﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Receiving First Communion",Photographs,"A photograph from Bearta Al-Chacar Powell's childhood of young girls in Lebanon receiving their first communion.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christianity,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22373ba006b7e5625b773d5c242680a2.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children on a Picnic",Photographs,"A photograph of the children from Children's Village S.O.S. on a picnic. Though unidentified, Bearta Al-Chacar Powell and her siblings are likely among them.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1975",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccfbf32112be5de46471912f770fa5d9.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children Sitting on the Floor",Photographs,"A photograph from Bearta Al-Chacar Powell's childhood of unidentified children^^ the image was likely taken in the Children's Village S.O.S. orphanage.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4fe0ba404103fb6725379f13c7999d0.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children Sitting on the Floor",Photographs,"A photograph from Bearta Al-Chacar Powell's childhood of unidentified children^^ the image was likely taken in the Children's Village S.O.S. orphanage.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/818a5a79189e3361ea90c184745951eb.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Children Outdoors",Photographs,"A photograph from Bearta Al-Chacar Powell's childhood of unidentified children; the image was likely taken near the Children's Village S.O.S. orphanage.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1975",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b80252cbf44fdf5c21ef6825c738e357.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Powell Interview Transcript",,"Transcription of interview of Bearta Powell by Akram Khater. 50/10 minutes (see PDF).","Bearta Powell","Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013,"Dr. Akram Khater","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0038_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1990s,2000s,9/11,Immigration,Interviews,Lebanese Civil War,Lebanon,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a63fcd7de079bf08b9d3210d55a8ec59.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Al-Chacar's Parents on their Wedding Day",Photographs,"A photograph of Ramiz Al-Shakar and Isabelle Maalouf, the parents of Bearta Al-Chacar Powell, on their wedding day.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10eb9ce178f6a66ecc5163f9fa44bfdd.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing the Dabkeh",Photographs,"Bearta and other girls dancing the dabkeh in Children's Village S.O.S. orphanage.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2280283f21d7f1110cfb457abd892e58.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter in the Orphanage",Photographs,"A photograph taken in the Children's Village S.O.S. orphanage of unidentified children--likely Bearta Al-Chacar or siblings--with adults on Easter.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e691fe7b919046678484d6a6e186e5f1.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Al-Chacar's First Day in the Orphanage",Photographs,"A photograph of Bearta Al-Chacar Powell and siblings on their first day in the Children's Village S.O.S orphanage in Bikfaya, Lebanon.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfbb1f1e7747af7a7bda711af1a37287.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Al-Chacar Receiving a Scholarship",,"A newspaper clipping of Bearta Al-Chacar receiving scholarship award at Vance-Granville Community College. ",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1987",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0038_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69970aa4d53085030af6ea304787b55e.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
