﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family in Lebanon","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--Lebanon^^Nuns--Lebanese--Lebanon^^Priests--Maronite--Lebanese--Lebanon","Caption: ""Joseph El-Khouri (second from left) with Father (Rev. Maroun El-Khouri) & Brothers & Sisters in front of their home in Kour, Batroun Lebanon (1945?)"".  Sister Victorine El-Khouri stands on the far right, but  Joe and Sr. Victorine's other five siblings are not identifiable by name.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193"">Portrait of Rev. Joseph Michael Maroun El-Khouri</a>",Image/jpg,English,Image,"2015 01-31",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Families,Family Home,Joseph Maroun El-Khouri,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Nuns,Priests,Religion,Siblings,Sister Victorine El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4d1df295241199b16f17559eeaf8b2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46f88f7d4f694a0d47fdcb5c0acb8385.jpg","Still Image","El-Khouri Family",1,0
137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Portrait of the El-Khouri Family","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","Joe and Rose El-Khouri, surrounded by their seven children and a number of their grandchildren. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-08",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,George Maron El-Khouri,Grandchildren,Holiday-Christmas,Holidays,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5de5168db70646c79d5590b73858a2b3.jpg,"Still Image","El-Khouri Family",1,0
138,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family in front of landscape.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-09",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68464fe71c5866e40627fa56f78a4b33.jpg,"Still Image","El-Khouri Family",1,0
139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family in front of a body of water.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-10",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a7157cd97d4e0f371b8a834e9f79662.jpg,"Still Image","El-Khouri Family",1,0
140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-12",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54c9689bf3965abeb238c5769238599.jpg,"Still Image","El-Khouri Family",1,0
141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri","Couple^^Older people--Lebanese--American","Rose and Joseph El-Khouri, standing in front of framed photographs.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-13",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Husbands,Joseph Maroun El-Khouri,Rose Isaac El-Khouri,Wives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f04c7f83682f9b926be08fa9976b6f52.jpg,"Still Image","El-Khouri Family",1,0
142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown young man in uniform holding a small child.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-14",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94d1b16b99b5fcc03f2cc53b4cb78421.jpg,"Still Image","El-Khouri Family",1,0
143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American^^Children--Lebanese--American,"Unknown members of the El-Khouri family posing in the snow.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-15",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Families,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9e0b2618f0405616a1245b0bc65f69f.jpg,"Still Image","El-Khouri Family",1,0
144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family, holding two young girls.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,"El-Khouri family",,,Image/jpg,,Image,"2015 03-16",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15ac0ef75f21c1b7e005b2286671418b.jpg,"Still Image","El-Khouri Family",1,0
1191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Family in Lebanon","Portrait photographs^^Families--Lebanese--Lebanon","Studio portrait of unidentified members of a Lebanese family, ancestors of either Rose Isaac El-Khouri or Joseph Maroun El-Khouri. The photograph was taken in Lebanon, and likely dates from 1870-1910.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b3876b6c7a3b0313e15b4427d1602ff.jpg,"Still Image","El-Khouri Family",1,0
1197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family of Joseph Maroun and Rose El-Khouri","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American","Back Row Right to Left: Joseph Maroun and Rose El-Khouri; Middle Row second from Right: Marsha El-Khouri Shiver. Others in Picture:  George, Theresa, Mariam, Barbara, Anthony and Catherine El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1990","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-04",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Families,George Maron El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Parents,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7630fb02c1be2e54a3e8b68810e41cb4.jpg,"Still Image","El-Khouri Family",1,0
11293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1696"">El-Khouri Cousins in Lebanon [2]</a>",Image/jpg,,Image,"2015 01-22",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c3d4ed1841dace626a934d580d04767.jpg,"Still Image","El-Khouri Family",1,0
11294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293"">El-Khouri Cousins in Lebanon</a>",Image/jpg,,Image,"2015 01-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ea62a7c7710c061c9c35e76722fc4b.jpg,"Still Image","El-Khouri Family",1,0
11295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-28",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d4af1f6aa96f5224e834eb7977364f0.jpg,"Still Image","El-Khouri Family",1,0
11310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees","Children--Lebanese^^Fruit trees--Lebanon--Kour^^Families--Lebanese--Lebanon","Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour,"" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-30",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cousins,El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf7c37ca2a2455b14d0c1b347937606.jpg,"Still Image","El-Khouri Family",1,0
11311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Family, Christmas 1963","Holidays--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","A snapshot taken on Christmas, 1963, of Joseph El-Khouri, Rose El-Khouri, and a selection of their children.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,,Image/jpg,,Image,"2015 02-52",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,Christmas Decorations,Christmas Trees,El-Khouri,Families,George Maron El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Joseph Maroun El-Khouri,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0ce3d8e8e0905a4e972b723f0b668b.jpg,"Still Image","El-Khouri Family",1,0
11359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Hubert Humphrey","Politicians^^Vacations--Washington, D.C^^Capitols--United States","A photograph of the El-Khouri family's visit with Vice President Hubert Humphrey at The White House, Washington, D.C. in 1966. Joseph El-Khouri and Humphrey met in Minnesota in the 1950s after El-Khouri's immigration to the United States.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><span><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Arlington National Cemetery</span></a><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to the Capital Building</a><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><br /><span>Visit to the Capitol Building (2)</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery</a></span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208""><br />Visit to Kennedy's Grave, Arlington National Cemetery (2)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (3)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (4)</a></span>",Image/jpg,,,"2015 02-45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Family Vacations,George Maron El-Khouri,Hubert Humphrey,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,The White House,Theresa El-Khouri Martin,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c850a396b9c4ca4c0b3bcc071a34df46.jpg,"Still Image","El-Khouri Family",1,0