﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek Junction Railroad Conductor","Older people^^Railroad employees^^Vacations--North Carolina","A photograph taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-41",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Railroad Conductors,Railroads,Robbinsville, North Carolina,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab626cdcea9187a6b2e34f23523b511f.jpg,"Still Image","El-Khouri Family",1,0
11468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from the Bear Creek Junction Railroad","Vacations—North Carolina^^Landscape photographs","Two alternate photographs taken from the window of a train during the 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-42",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9c3413663b2a97872b674f105c33c15.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f51b4ead9c9620a615ec905237fbcf90.jpg","Still Image","El-Khouri Family",1,0
11469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouris on a Train","Vacations—North Carolina^^Railroads","Two alternate photographs of the El-Khouri children taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-43",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,Children,El-Khouri,Family Vacations,North Carolina,Trains,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5898106a2b9ceaf4370d019863cdbcd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db5f54a0ca8bfc7f6a8c80da38bf8e9e.jpg","Still Image","El-Khouri Family",1,0
11470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek Junction Railroad","Vacations—North Carolina^^Railroads","A photograph of unknown individuals outside of a train, taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-44",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Trains,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a909d40a2a7b311c19fa27a7eea9c33.jpg,"Still Image","El-Khouri Family",1,0
11475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Repairing and Furnace",Men--Lebanese--American,"Two photographs of Joseph El-Khouri repairing a furnace, dated 1966.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-34",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d833f3df5c85fb58921748e44ec0c39f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1098a1af17c3c19190cda2c0e026029.jpg","Still Image","El-Khouri Family",1,0
11832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Reservation Receipts",Hotels^^Documents--Receipts,"An envelope containing receipts from the Hotel Sir Walter and The Holiday Motel. Included is a newspaper clipping concerning Irwin Belk and a note in Arabic. (Folder 8-5)","Joseph El-Khouri^^Rose Isaac El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 08-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belk,Businesses-Hotels,El-Khouri,Hotel Sir Walter,Irwin Belk,Joseph El-Khouri,Lion's Club International,Newspapers,North Carolina,Raleigh, North Carolina,Receipts,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b8801c0b9104e86214e89d39ca6e8.pdf,Newspaper,"El-Khouri Family",1,0
11317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri, 1974",Couples^^Affection,"Rose and Joseph El-Khouri together outdoors, kissing and embracing. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-21",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Affection,El-Khouri,Isaac,Joseph Maroun El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74dd635eca740fd8edd6f7c1040c8b35.jpg,"Still Image","El-Khouri Family",1,1
11316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri Holding Their First Grandchild","Grandparents^^Families--Lebanese--United States^^Joseph Maroun El--Khouri--Family","A photograph of Rose and Joseph El-Khouri holding their first grandchild, Maron El-Khouri. This image was taken in 1977.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,,,Image/jpg,,Image,"2015 03-20",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Babies,El-Khouri,Grandchildren,Grandparents,Isaac,Joseph Maroun El-Khouri,Maron El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b3b482e3e650e105d035157492fce9.jpg,"Still Image","El-Khouri Family",1,0
147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri,"" article from Glenmary's Challenge, 1980","Periodicals^^Catholicism--North Carolina^^Community service--North Carolina^^Joseph Maroun El--Khouri--Family","An article published in a Catholic periodical, Glenmary Challenge, commemorating the 25th anniversary of the El-Khouri family's arrival in Andrews, North Carolina. The article describes the family's history, community involvement, and participation in the local religious community (4 pages).","Father Bob Bond","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Anthony El-Khouri,Articles,Barbara El-Khouri,Catherine El-Khouri,Catholicism,Clinton, North Carolina,Community Service,El-Khouri,George Maron El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Religion,Religious Tolerance,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75eca9edc00d5b25af0346b5da66753c.pdf,Document,"El-Khouri Family",1,1
11891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man Waits for Word from Family in War-Torn Lebanon"" ","Periodicals^^Wars--Lebanon--Lebanese Civil War","An article about the Lebanese Civil War and its effect on the El-Khouri family there. (Folder 12-11)","Skip Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-11",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Batroun, Lebanon,Beirut, Lebanon,El-Khouri,Joseph El-Khouri,Kour, Lebanon,Lebanese Civil War,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de243072fa951b9f43296767721f07dd.tif,Document,"El-Khouri Family",1,1
135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri's Civic Contributions","Community service--North Carolina^^Civic leaders--North Carolina","A brief biographical description of Joseph El-Khouri from an unknown publication, focusing on his civic contributions on both local and state levels.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Article,Blindness,Boy Scouts,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Red Cross",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c8c2cc5e9d0699f031e2ee4b03cd20.jpg,Document,"El-Khouri Family",1,0
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
11472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomination of Joseph El-Khouri for the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A draft of a letter of recommendation of Joseph El-Khouri for the Mother Teresa Memorial Award, with corrections and additions made by an unknown individual.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,English,Image,"2015 04-31",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Holy Redeemer Catholic Church,Letters,Mother Teresa Memorial Award,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d17e2e2c22ab802eca7caae612dab05a.pdf,Document,"El-Khouri Family",1,0
11473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Mother Teresa Award (2)</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"">Article About Award</a>",Image/jpg,,Image,"2015 04-18",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e636723b9008d369a3ae222e20b2f4.jpg,"Still Image","El-Khouri Family",1,0
11474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award (2)","Awards^^Catholicism^^Community service--North Carolina","A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",Unknown,"Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479"" target=""_blank"" rel=""noreferrer noopener"">Article About Award</a>",Image/jpg,,Image,"2015 04-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,Community Service,El-Khouri,Joseph Maroun El-Khouri,Mother Teresa Memorial Award,Religion,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d501692b1d738f9fdc29531f217137ec.jpg,"Still Image","El-Khouri Family",1,0