﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 December 28","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated December 28, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_244,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b2e8ef9bdfcd826290b5d9ecd265450.pdf,,"Ameen Rihani Series 1: Letters",1,0
88444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Charmion Von Wiegand to Ameen Rihani, 1923 December 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A poem from Charmion Von Wiegand to Ameen Rihani, dated December 21, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa70ab388b291c18c8d21af88e8a89d5.pdf,,"Ameen Rihani Series 1: Letters",1,0
88446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 December 16","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated December 16, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74a352d850876e509984edbabfb18a5d.pdf,,"Ameen Rihani Series 1: Letters",1,0
88449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 December 13","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated December 13, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/645075ee45207d82f6671ea69b49aa20.pdf,,"Ameen Rihani Series 1: Letters",1,0
88459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 August 13","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated August 13, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 August 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f080e4b9a7047e6de4d82e06dbbc6646.pdf,,"Ameen Rihani Series 1: Letters",1,0
88462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 August 3","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated August 3, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/138f2c1035cb1d9dd5ddfa8cc6b0f8fb.pdf,,"Ameen Rihani Series 1: Letters",1,0
88464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 April 27","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated April 27, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 April 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92b52c57a35b8370491db17f4696a964.pdf,,"Ameen Rihani Series 1: Letters",1,0
88469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 September 26","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated September 26, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1501ad99766547ea4089dcd930c53069.pdf,,"Ameen Rihani Series 1: Letters",1,0
88472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 September 14","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated September 14, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 September 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cabe7d5e0fc0c3a00a6cbc2a1c838f2b.pdf,,"Ameen Rihani Series 1: Letters",1,0
88476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 October 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 21, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/654129250386dce51a93733c1445b1e3.pdf,,"Ameen Rihani Series 1: Letters",1,0
88480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 October 11","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 11, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94b2324ffb8eb33361286add05564ea9.pdf,,"Ameen Rihani Series 1: Letters",1,0
88486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 November 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated November 1, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/294b904491d5d8c62f7f8133d5116281.pdf,,"Ameen Rihani Series 1: Letters",1,0
88487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 May 30","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 30, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_063,"Starnberg, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bed1aca476ab81476c32dd57ecfe3bc.pdf,,"Ameen Rihani Series 1: Letters",1,0
88494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 March 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated March 21, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 March 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_041,"Starnberg, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49d3754ba823e28a53a7965794f0620d.pdf,,"Ameen Rihani Series 1: Letters",1,0
88498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 March 5","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated March 5, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 March 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_033,"Rome, Italy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66e5a4ec1e20327e2b8763efa99752cf.pdf,,"Ameen Rihani Series 1: Letters",1,0
88501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1922 March 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","An undated postcard from Charmion Von Wiegand to Ameen Rihani, dated March 1, 1922.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_031,"Palermo, Italy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01e6814cd1b45a9e6425cbbc22a4bac2.pdf,,"Ameen Rihani Series 1: Letters",1,0