﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Stephen Duggan, 1936 July 23","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Stephen Duggan, dated July 23, 1936.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-07-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_355,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Lectures,Stephen Duggan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e303f871fdd1ee2862a09e38c33519c9.pdf,,"Ameen Rihani: English Letters",1,0
40999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George B. Manhart to Mary Waite, 1937 April 15",,"A letter to Mary Waite from George B. Manhart, dated April 15, 1937. The letter addresses Ameen F. Rihani's lectures at De Pauw University in Greencastle, Indiana. The letter discusses that Rihani arrived late and was also struggling with a cold, a thus had to miss some of his speaking engagements reaching a smaller crowd of students. ","De Pauw University^^ George B. Manhart ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_162,"Greencastle, Indiana ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,De Pauw University,George B. Manhart,Greencastle, Indiana,Institute of International Education,Mary Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a87a3c0e16daf85b996f67d69f86111.jpg,,"Ameen Rihani: Documents",1,0
43649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1933 March 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated March 18, 1933.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR20_I_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/249365320e2f30df28c0cfee5af3d00f.pdf,,"Ameen Rihani: English Letters",1,0
43648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1935 November 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated November 16, 1935.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_046,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a9007e46afae8d0918874e3fa01ace4.pdf,,"Ameen Rihani: English Letters",1,0
43645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 August 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated August 21, 1936.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-08-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_050,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c2286cf469f294233eb4e0c6bb038a5.pdf,,"Ameen Rihani: English Letters",1,0
43644,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 July 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated July 24, 1936.","Institute of International Education^^ Mary L. Waite","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_052,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Mary L. Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f64336829757e140fbe5340120a4b91d.pdf,,"Ameen Rihani: English Letters",1,0
43646,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 June 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated June 30, 1936.","Institute of International Education^^ Stephen Duggan^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-06-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_049,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Stephen Duggan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/651bcf85e5bad7d9e45cc9562b7e5bca.pdf,,"Ameen Rihani: English Letters",1,0
43647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 May 15","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated May 15, 1936.","Institute of International Education^^ Stephen Duggan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-05-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_047,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Stephen Duggan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63fa2de5db98ece02a1f270c420c354b.pdf,,"Ameen Rihani: English Letters",1,0
43642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 November 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated November 17, 1936.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_058,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ee3b43f91a1bf62941828eab0c514c9.pdf,,"Ameen Rihani: English Letters",1,0
43641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 November 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated November 19, 1936.","Institute of International Education^^ Mary L. Waite","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_059,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Mary L. Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5fd52b7cc2982e2b8357fc4fdbd5f7e.pdf,,"Ameen Rihani: English Letters",1,0
43640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 November 27","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated November 27, 1936.","Institute of International Education^^ Mary L. Waite","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_060,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Mary L. Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08cec812686fe4a9333d203c56ced1b2.pdf,,"Ameen Rihani: English Letters",1,0
43643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1936 September 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated September 29, 1936.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-09-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_056,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5daeeb0c66b6a6c755405bd7bb5a4f65.pdf,,"Ameen Rihani: English Letters",1,0
43629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1937 April 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani dated April 19, 1937.","Institute of International Education^^ Edgar J. Fisher","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_072,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Edgar J. Fisher,Institute of International Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/366139cce2d41f557c28ae7fb77974d0.pdf,,"Ameen Rihani: English Letters",1,0
43628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1937 April 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated April 30, 1937.","Institute of International Education^^ Mary L. Waite","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_073,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Mary L. Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/951b30e2e27d3b27ddc82df1ad9a53b5.pdf,,"Ameen Rihani: English Letters",1,0
43630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Institute of International Education to Ameen Rihani, 1937 April 8","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Institute of International Education to Ameen Rihani, dated April 8, 1937.","Institute of International Education^^ Mary L. Waite","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_071,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,Mary L. Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3122ee75fb9ff24448e5a5683a30a840.pdf,,"Ameen Rihani: English Letters",1,0