﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
45630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1940",,"A sketch of ""The Three Dames""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,female figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8890920874537ad79c137306f29d0b23.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1940",,"A sketch of ""The Three Beauties""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,female figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a8b1b91ffa6efc971fbb0f30dd96e0c.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
82036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Sonata No. 1",Music,"""Sonata No. 1 For the Piano"" by Anis Fuleihan, marked as possession of J. E. Balamos. Copyright 1940 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a048eef54f349e03f3167f20e3559db4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John and Helen Saleeby on the 1940 U.S. Census","Lebanese--United States","A page from the 1940 United States census depicting John and Helen Saleeby. Also listed are seven of their eight children:  Fred, George, Wade, Lawrence, Michael, Ralph, and Claudette.","United States Government","Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0039_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,Census",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33ac72a35b58ca12b8da1442a31557f5.jpg,,"Saleeby Family Papers",1,0
79476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G.R. and Najaa on the 1940 U.S. Census","Lebanese--United States","A census document containing information about George Richard (G.R.) Saleeby, his wife, Najaa, and the three of their eight children who were living at home in 1940:  Sam, Joe, Samera, and Albert. Also living with them was ""Joe,"" listed as a brother.","United States Government","Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0039_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Census,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ce4ac839c3e38207def2c776eac1b66.jpg,,"Saleeby Family Papers",1,0
45716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani, Beirut 1940",,"A photograph of Ameen Rihani in coat and tie, taken in Beirut 1940. It is noted that this was his last photograph before his death. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_037,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e13c111311ff2966b1a83653afcaa5.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
76743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun at 17 Years Old, 1940","Photographs^^ Lebanese--United States","A portrait of 17-year-old Agnes Zaytoun smiling in a white jacket and dark-colored bow in her hair. On the front of the photograph is written, ""To Mother and Dad,"" dated 1940. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e466b3a3d6701025f605683a6479beb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
80737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve Norman taken in Poughkeepsie when she was 15 years old.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84ecc091f84d30f887d04f9bf27e89ab.pdf,,"Joseph Family Papers",1,1
80837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman at College Hill","Lebanese Americans^^ Photographs","Photograph of Sam Norman in Poughkeepsie at College Hill. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d4cb4de5d619131c76b095d967a8552.pdf,,"Joseph Family Papers",1,1
81608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy, Dr. Michael Bolus, Amelia Mettrey Salem, Salve Bolus, and Friend Posing Outside","Lebanese--United States^^ Photographs","Photo of Nell Kahdy, her old boyfriend Dr. Michael Bolus, Amelia Mettrey Salem, Salve Bolus, and a male friend as noted from the back of the photo. The five of them are dressed in casual summer clothing and standing next to a car. Caption on the back reads, ""Nell's old boyfriend Dr. Michael Bolus, Amelia, Michael's sister, and friend. 1940.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/184b63e6befe39acbd83e97b37e72844.pdf,,"Kahdy and Wehbie Family Papers",1,0
81609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy and Amelia Mettrey Salem walking down a busy street","Lebanese--United States^^ Photographs","Nellie Mettrey Kahdy and Amelia Mettrey Wehbie Salem walking down Fayetteville Street in Raleigh, North Carolina. They are both dressed in formal dresses and holding boxes.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bd0e7f171ac042f8788417b300c5fe3.pdf,,"Kahdy and Wehbie Family Papers",1,0
82339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at New York World's Fair, 1940 Covered in Pen Marks","Lebanese--United States^^ Photographs^^ Families","Picture of Dorothy Fuleihan standing in front of a fountain. Doodles drawn over the picture. Taken at the New York World's Fair of 1940. Another unaltered photograph is in the collection. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/126e092f4c547fc62f0735c826b4d93a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan. Labeled as ""Dad,"" taken in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/075a48e047df40ca8343e59741ef9397.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman, most likely Isabel Oussani, standing outside. Labeled as ""Mom,"" taken at Shippan Point in Stamford, Connecticut.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abfde170f56cf41ef61f961a4149152f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82363,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel, Neville, and Dorothy Fuleihan, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani Fuleihan with Dorothy and Neville Fuleihan, labeled as ""Mom, Me, and Nev.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f00096269f79c7ac506771dbd6aec1d9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at the New York World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan posing in front of a fountain at the New York World's Fair in 1940.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfdc336e6744bdffce9d2c68d8a44eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani with Dorothy and Neville Fuleihan with Car","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani with Dorothy and Neville Fuleihan standing beside a car in front of a path and trees.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a44b023d2d62872917e2079883b64a1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
