﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man and Woman on Porch with Rocking Chairs","Lebanese--United States^^ Photographs^^ Families","A photograph of a man and a woman on a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d06156584070c7a9043113a1bb65aaf7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man and Woman Posing Inside","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting in a chair and a woman standing beside him.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da40a543b5a92e1a427611f2fffb0fe6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in Tree with Man at Bottom Wearing Hat","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting in the top of a tree and another man standing near the base of the tree.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f00b5f35869a1f473cf34277107b966.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in Tree with Nasri Fuleihan at Bottom","Lebanese--United States^^ Photographs^^ Families","A photograph of a man in the top of a cedar tree and Nasri Fuleihan standing at the tree's base.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/090287a8f7eb3125c66d70c23ffec81d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in Tree with Nasri Fuleihan at Bottom","Lebanese--United States^^ Photographs^^ Families","A photograph of a man in the top of a cedar tree and Nasri Fuleihan standing at the tree's base.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30b58a9bc32f30bbb4c579a17f1f62c5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Seated at a Desk in an Office","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting at a desk in an office.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f699e3a13c5ad572f98bc6d49be8c646.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Seated at a Desk in an Office","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting at a desk in an office in front of three windows.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914009cf094565ad1b452f29ea8f4908.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Seated on Railing Near a House","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting on a railing in front of a house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93a687b4ae8e518bc72747e9c75a92f6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani with Pets","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani with a canary, dog, and rabbit.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1935f7cb73665d0e1d679afd1fa0afb6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani in Front of Palm Tree","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani standing alone in front of a tree. Written on back, ""Me, Myself, and I.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93f62fa5668d230e18bea8a79fc31439.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58193ebb94629efd4caf0ee1e84f9359.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a5cbd846b735f53f9abdac18d85bb1e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men Going Up Stairs ","Lebanese--United States^^ Photographs^^ Families","Candid photograph of several men standing on the front steps of a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49433806469d37c61afdb5875cd460dd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men Lounging on Porch","Lebanese--United States^^ Photographs^^ Families","A photograph of a man laying in a hammock with two other men sitting behind him.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b753058e140c93c35af4bd7b9e95933b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men Lounging on Porch","Lebanese--United States^^ Photographs^^ Families","A photograph of a man laying in a hammock with two other men sitting behind him.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3b5851a1ee63bbb1748430b3d5b6717.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. B. Shea and Granddaughter","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, mother of Margaret Shea Oussani, and her granddaughter.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cebf52b6dea9a10316c8b10bfb99dc00.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan and Man On Steps","Lebanese--United States^^ Photographs^^ Families","A photograph of two men standing on steps in front of a granite building with metal doors",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d571df5b5e62d2d2735d68b02413311.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan at a Desk in an Office","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan sitting at a desk inside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14eb5e1be811a5468dfef23d7f7e8678.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0