﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor,, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Cincinnati, Ohio,Ellis,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e811762ef609411bdd4af3126fc03d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Family History,Hobeiche,Khalil Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e009a611dd0afde198e2eb44f9d6e3ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Readers Opinion' 1965 August 20",Newspapers,"A newspaper clipping written in Arabic. Dated August 20, 1965. Title: 'Readers' Opinion', Angele writes to Al Hoda newspaper and thanks/praises them for their new section 'Voice from Diaspora'. Angele describes the new section: 'brings Lebanon news to immigrants, and immigrants news to Lebanon'. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af8b01fc2e489f3b689e2f0014718201.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic","An article draft written by Angele Ellis for Al-Hoda on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Al-Hoda,Angele Ellis,Ellis,Fables",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/571b80cfcb44e3a3d8dcfa6be84210ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Ellis,Mokarzel,Naoum Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a84e072d9385948b4b8f03d8bbe525d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Television Programs--Reviews^^ Writing, Arabic","A draft and article written by Angele Ellis on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Danny Thomas Show,Ellis,Road to Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ef3348f8e7ce4d9c7327ade372c83c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5467e7ca19ab44137b8e2201d0e548ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'Figure of the Week: Sister Bernadette Mary', 1966 April 1","Arabic Newspapers^^ Arab American Newspapers^^ Newspaper clipping","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) titled, 'Figure of the Week: Sister Bernadette Mary', dated 1 April 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-04-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Kmeid,Newspaper Articles,Newspapers,Sister Bernadette Mary,Virginia Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40697bfd223a4091fc231a13ca36a307.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Zarif Estephan Aqiqi in Al Hoda, 1966 December 20",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 81, vol.69, dated Tuesday, December 20, 1966. Angele mourns Zarif Estephan Aqiqi. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc093f97b70e03e75848a20ed38f88da.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper, 'Voice from Diaspora', ",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 23, dated Friday, May 12, 1967. Article title 'Voice from Diaspora, Relationships between Syria and Lebanon, by Angele Ellis'. ","Angele Ellis^^Al Hoda","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-05-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bbd0bcbb7ca0ba6b3db23ac8e73f1d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe for Baking Soda Biscuits and Journal Entry by Angele Ellis, 1983 March 26","Recipes^^ Diaries^^ Journal writing","A note with a recipe for baking soda biscuits on side A, undated. A journal entry written by Angele Ellis on side B, dated 26 March-29 March 1983. Written on paper with 'The Velvet Cloak Inn' letterhead. See KEllis2018-358 for the rest of Angele Ellis' journal entries.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Diary,Ellis,Recipes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13a77e62b9a0cb65a16dc01481f39a6a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c0fe94b2d300ba19c9a0c754ca7a1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/903f9489e21e3f6481046085bf2fd9d7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Angele Ellis, undated","Poetry^^ Poems^^ Arabic American poetry","A poem written by Angele Ellis, undated.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa6ffba81a5428fd82c131635077bd15.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings, 1966 December 20",Newspapers,"Newspaper clippings written in Arabic. Page 1: article by Angele mourning Zareef Estephan Aqiqi, dated Dec. 20, 1966, alHuda Newspaper, no. 81, vol. 69. Page 2, right: article 'Reply to Nemat Abu Zaid' by Angele, dated Oct. 15, 1965. Page 2, left^^ article 'Lebanon Afflicted/Helpless' by Angele, dated Jan. 16, 1976. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4010b1dd4c2af0fc5b4cef085cf3edf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' ","Letter writing, Arabic^^ Correspondence","An article written in Arabic. Title 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2b3cf01179d664b359cd83ca1ed9ebc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like to Return to Lebanon'",,"A copy of Angele's article 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f4b291e3191425fde30f33b392e5e5d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0