﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend John Talbot Smith Memorial Card, 1923","Lebanese--United States^^ Photographs^^ Families","A memorial card dedicated to Reverend John Talbot Smith, late Pastor of the Church of the Sacred Heart, Dobbs Ferry, NY. Born 1855, died 24 September 1923.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5e08d22349704eb580629f2528f773d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani standing on the ship S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b87ddaaa55ecd17baf9f6de78a2c3bb1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani standing on the ship S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f43c5400c593fbdc54f6fe902e83db57.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Woman on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani and another woman standing on the deck of the S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e99050c324d4eaa3170959e7063093c0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Woman on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of two young ladies standing on the deck of the S.S. Orbita. Isabel Oussani on the left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/670659befbb92515b466b95752aa3c18.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Margaret with Three Men Posing on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people standing on the deck of the S.S. Orbita. Three men stand on pillars and Isabel and Margaret Oussani stand between them on the deck. In a photo book containing the same photo the men have been identified, from left to right, as Richmond, Jackson, and Joe. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/953341e5f4f311138bbd4d9837e8ade6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan family","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people standing outside at the pyramids in Cairo, Egypt. The group includes members of the Fuleihan family, Isabel, Margaret, and Leonard Oussani. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f9f730594e3231d6181926492ba609b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan Sisters","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani with three Fuleihan sisters, Selma, Najla, and Meropie. Taken at the Barrage in Cairo, Egypt.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/519cdc4f22a8986af98850dedfd3d922.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy's Third Grade Report Card From Elizabeth City Graded Schools","Lebanese--United States","Nell Kahdy's third grade report card from Elizabeth City graded schools in Elizabeth City, North Carolina. Dated from 1923-1924.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2019_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85637ae9e5dce73b692583c2e1e4756a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy Sitting In Between Asaf and Adma Kahdy","Lebanese--United States^^ Photographs","Young George Kahdy sits in between his two parents Asaf and Adma Kahdy who are in formal attire. Caption on the back reads, ""George A. Kahdy and parents Asaf George Kahdy and Adma Sawaya Kahdy. 1923 USA.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b71c10bb95538849f2bd14d96cdc5109.pdf,,"Kahdy and Wehbie Family Papers",1,0
45731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Wearing Keffiyeh, 1923",,"A closeup photograph of Ameen Rihani wearing a keffiyeh in Najd, 1923.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_022,"Najd, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de2fbe5e953a9212540882d343d5f464.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Arab Figures Sketches, 1923",,"A sketch of ""Baddah the Braggart"" and two other unnamed sketches.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbd2dffbb339150462113fbd5ea74cd1.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45644,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Arab Figures Sketches, 1923",,"A sketch of ""Motawwas (Wahhabi Missionaries) Sketched with Much Feeling and No Art By the Author AR""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/849b75f3549a66a050968d402936716f.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Arab Figures Sketches, 1923",,"A sketch of Imam of the Zaidis and the Ruler of the Yemen","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/794536024300a489d1c069d218780981.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Arab Figures Sketches, 1923",,"A sketch of an Arab figure","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fafe9c534e22ce233f2544f8a63c0ac.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
16125,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"al-Nasamāt, النسمات [Breezes]","Arabic literature^^Arab American fiction^^Arab American women","A<em>l-Nasamāt</em>, النسمات [<em>Breezes</em>], is a collection of essays written by Salma Sa'igh and published in Beirut in 1923.","Salma Sa'igh","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Saigh_al-Nasamat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950d26f253609e417db2308051f1f2cd.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
16124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16124,"الكلمات الخالدة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Kalimāt Al-Khālida, الكلمات الخالدة [Sincere Words]","Arabic literature^^Arab American fiction^^Arab American women","<em>Al-Kalimāt Al-Khālida, </em>الكلمات الخالدة [Sincere Words] is a collection of speeches and writings written <span>by Salwá Salāmah Aṭlas</span>. It was published in 1923 in Sao Paolo, Brazil.","Salwá Salāmah Aṭlas^^Dar al-'Arabi Printing & Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Atlas_al-Kalimatal-Khalida_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-Arabic,Brazil,Dar al-'Arabi Printing & Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/483a471e3751908ad2ce3f207439ccfd.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0