﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ruth Crawford Mitchell to Bayard Dodge, 1937 July 12",,"A letter to Bayard Dodge from Ruth Crawford Mitchell, dated July 12, 1937. The letter discusses the building of a Syrian Room at the University of Pittsburgh and Ameen F. Rihani's consultation on the architecture.","Ruth Crawford Mitchell^^ University of Pittsburgh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_169,"Pittsburgh, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bayard Dodge,Pittsburgh, Pennsylvania,Ruth Crawford Mitchell,Syrian Committee of Pittsburgh,University of Pittsburgh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8379fba78c61b81911015b89b687346e.jpg,,"Ameen Rihani: Personal Papers",1,0
42232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ruth Crawford Mitchell, 1937 November 8","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Ruth Crawford Mitchell, dated November 8, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_402,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bayard Dodge,Ruth Crawford Mitchell,Unviversity of Pittsburgh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8a9b304879129887342cd821ff31835.pdf,,"Ameen Rihani: English Letters",1,0
42239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ruth Crawford Mitchell, 1937 September 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Ruth Crawford Mitchell, dated September 11, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-09-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_393,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bayard Dodge,Ruth Crawford Mitchell,Unviversity of Pittsburgh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cf2c5353c602ae1b60a6301eb4a385f.pdf,,"Ameen Rihani: English Letters",1,0
42251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Edward Simon, 1937 July 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Edward Simon, dated July 13, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_380,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge,Edward Simon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16e0df68b94ca31fecf2e283350e18bd.pdf,,"Ameen Rihani: English Letters",1,0
42262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Edward J. Simon, 1937 February 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Edward J. Simon, dated February 16, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bayard Dodge,Edward J. Simon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/328358c92fc0b8fa77ed3c0884f47336.pdf,,"Ameen Rihani: English Letters",1,0
42264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bayard Dodge, 1937 February 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Bayard Dodge, dated February 16, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_365,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge,Edward J. Simon,Forham College",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ded64680e2504c2c888185b790b78d6.pdf,,"Ameen Rihani: English Letters",1,0
42327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Dr. Bayard Dodge, 1932 August 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Dr. Bayard Dodge, dated August 27, 1932.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-08-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_270,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f0326190fdcdbf53f0e0c5edcbdebf8.pdf,,"Ameen Rihani: English Letters",1,0
42384,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Dr. Bayard Dodge, 1929 June 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Dr. Bayard Dodge, dated June 29, 1929.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_190,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/543dd48956788e358379a479db7a8f53.pdf,,"Ameen Rihani: English Letters",1,0
42388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Dr. Bayard Dodge, 1929 March 26","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Dr. Bayard Dodge, dated March 26, 1929.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20ecb373f144c57cdf42359e45f6ca03.pdf,,"Ameen Rihani: English Letters",1,0
42466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bayard Dodge, 1925 June 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Bayard Dodge, President of the American University of Beirut, dated June 11, 1925.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_073,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2657c018e2ed7c5526e4b992d52fd206.pdf,,"Ameen Rihani: English Letters",1,0
44161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1937 April 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated April 24, 1937.","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_023,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/266e98df1121180809c41fb62be8983c.pdf,,"Ameen Rihani: English Letters",1,0
44162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1933 February 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated February 23, 1933. ","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-02-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_022,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8114d789aaf1c6e92337dbdc88045c02.pdf,,"Ameen Rihani: English Letters",1,0
44163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1933 February 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated February 10, 1933. ","Bayard Dodge","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_021,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c863819ebb197f603d1bb75222d2981.pdf,,"Ameen Rihani: English Letters",1,0
44164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1932 December 22","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated December 22, 1932.","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-12-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_020,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/038b966ece7ccb6f24a2fad37a14dfbc.pdf,,"Ameen Rihani: English Letters",1,0
44165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1932 October 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated October 31, 1932.","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-10-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_019,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/372ddf0e3589a918db010c0b87c6c61c.pdf,,"Ameen Rihani: English Letters",1,0
44166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1932 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated September 23, 1932.","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-09-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_018,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1181fb0e0b5c5bac8fef2fe0a3f086b.pdf,,"Ameen Rihani: English Letters",1,0
44167,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1931 October 14","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated October 14, 1931. ","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-10-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_016,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b5616d7b431a615c032a4b6c91fab55.pdf,,"Ameen Rihani: English Letters",1,0