﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz News Article","Newspapers^^ Arabs--Music","A news article highlighting Fayrouz's upcoming concert at Jones Hall in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Articles,Celebrities and Entertainers,Music-Arabic,Newspaper,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c990925f86abdc7702aa3696d353c31.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
90236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frank D. Halsey of the Princeton University Press to Ameen Rihani, 1930 September 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Frank D. Halsey of the Princeton University Press to Ameen Rihani, dated September 24, 1930.","Princeton University Press^^Frank D. Halsey","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 September 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_019,"Princeton, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af250a94059694ab34354f0bd66754bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
90361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Presse Photo Ges.m.b.h to Ameen Rihani, 1930 December 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Presse Photo Ges.m.b.h to Ameen Rihani, dated December 4, 1930.","Presse Photo Ges.m.b.h","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^German,Text,Rihani2019AR22_P_021,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbc94fd3fe7027cf3ac0f63528a0e113.pdf,,"Ameen Rihani Series 1: Letters",1,0
90360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Presse Photo Ges.m.b.h to Ameen Rihani, 1930 December 5","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Presse Photo Ges.m.b.h to Ameen Rihani, dated December 5, 1930.","Presse Photo Ges.m.b.h","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^German,Text,Rihani2019AR22_P_022,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a70b1ab02f1a6181c33f143ee12b81.pdf,,"Ameen Rihani Series 1: Letters",1,0
90257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Presse Photo Ges.m.b.h to Ameen Rihani, 1930 November 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Press Photo Ges.m.b.h to Ameen Rihani, dated November 11, 1930.","Presse Photo Ges.m.b.h","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^German,Text,Rihani2019AR22_P_020,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83ba289650227aaefc9a60671ed633c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle Georgia Cedar Club Documents","By-laws^^ Clubs","Documents pertaining to the Middle Georgia Cedar Club, including the Constitution and By-laws of the Club chartered in April 1985, news clippings, and correspondants.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_3_MiddleGeorgiaCedarsClubDocuments_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,1990s,Articles,By-laws,Correspondents,Georgia,Newspapers,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2159a3aa10a3095d1f4c00b565f7415.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parade News Article","Arab Americans^^ Newspapers","Parade Newspaper's ""'We're Proud of our Heritage'"" article written by Casey Kasem, featuring Paula Abdul, Professor Elias Corey, Senator George Mitchell, Doug Flutie, Dr. Michael DeBakey, and Donna Shalala, and published on January 18, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_4_19940116_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Articles,Celebrities and Entertainers,Newspapers,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9603a2e51b34a9f541a13220f5013a98.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur High School 50th Anniversary News Article",Newspapers,"A news article from Port Arthur, Texas for the upcoming reunion of the Port Arthur High School Class of 1926 dated February 17, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_5_PortArthurHighSchoolReunion_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baa01b5b372b1f8760b9787cd18915b4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur High School 60th Anniversary News Article",Newspapers,"A news article, ""Class of '26 celebrates 60th reunion,"" detailing the events of the 60th Reunion of the Port Arthur High School Class of 1926.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_5_PortArthurHighSchoolReunion_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Events,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdd1ac6f5b5c3c0c75353d12d5dfcc91.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur High School 62nd Anniversary News Article",Newspapers,"A news article, ""Remembering PA High: Class of '26 members share memories at reunion,"" detailing the events of the 62nd Reunion of the Port Arthur High School Class of 1926.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_5_PortArthurHighSchoolReunion_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Events,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e22d04377c93d500780e386a08478e8.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur High School Reunion News Article",Newspapers,"A news article, ""Class of 1926,"" published by the Port Arthur News detailing a Reunion of the 1926 Class of Port Arthur High School.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,"kc0060_19_5_PortArthurHighSchoolReunion_021 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d5af63a2cf0bdf57365e0c4cb40c805.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur News Article",Newspapers,"An article printed in the Port Arthur News featuring H.A. Amuny and Bill Anawaty on July 30, 1961.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_28_19610730_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d582d560cd90a67a88be7986d6789793.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prelude to Ameen Rihani Speech","Rihani, Ameen Fares, 1876-1940","An audio recording of the prelude to Ameen Rihani's speech at the Town Hall in New York City on June 5, 1937. Rihani's speech on Zionism was preceded by brief introductory speeches given by others who were present. The speeches were broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,English,Sound,PreludetoAmeenRihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ae7cf65c1bd3944bd031711a4212b57.aif,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Speech, Town Hall, NYC","Rihani, Ameen Fares, 1876-1940","An audio recording of Ameen Rihani's speech on Zionism that he gave at the Town Hall in New York City on June 5, 1937. The speech was broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Sound,RihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed8b61f03470e7800d0bd9e2670c663e.aif,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
83705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release dated June 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fa0a5334835c5de8d2096e8aaa4fc70.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0