﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed Ten Years After Immigration ",,"Charlie Abed and his wife Susan 10 years after his immigration.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1989",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2f04891aaea299088e81e7d12bf921.pdf,,"Charles Abed Papers",1,0
77828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed ",,"A snapshot portrait of Charlie Abed outside in an unidentified location.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/241bcd94dce9b99bcadf69ab73ea46c2.pdf,,"Charles Abed Papers",1,0
77829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Friends",,"A picture of Charlie Abed (second from left) with a group of unidentified friends. Though undated, the photograph was likely taken in the mid-1970s, likely before Abed's 1979 immigration to the United States.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5cb53fd354a8cdc270d05b31e1948eb.pdf,,"Charles Abed Papers",1,0
77830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed",,"A picture of a smiling Charlie Abed. ",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef637e65024fe0df1f0ed63782885a8e.pdf,,"Charles Abed Papers",1,0
77831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed in Nigeria, Age 3",Passports,"A picture of young Charlie Abed, about age 3, in Nigeria, where he was born. This picture was used in Abed's childhood passport.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Passports,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9310e4c143bcfb4580be9be2328057e0.pdf,,"Charles Abed Papers",1,0
77832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed, Age 5",Families,"An Abed family snapshot identified as ""Charlie Abed, Age 5."" Though unidentified, the other two people are likely Charlie's mother and sister, and the photograph was perhaps taken in Nigeria, where Charlie spent his early childhood.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1964",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fa6cf67587a86bae42ff5cf0179d4a2.pdf,,"Charles Abed Papers",1,0
77833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Family at Airport ",Families,"A group portrait of the Abed family taken at an airport. Susan is in the back middle and Charlie is in the back right^^ the two are surrounded by their four children, Mira, Richard, Sasha, and Erica.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2010",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e16621a6488d13d903527e5b00030e49.pdf,,"Charles Abed Papers",1,0
77834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie at Twenty-Two",,"A portrait of Charlie Abed as a young man, aboutage 22, shortly after his immigration to the United States.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1981",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c3d5fb672c9f5bf9ccdcd86e421f91c.pdf,,"Charles Abed Papers",1,0
77835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified Group at a Banquet",,"A group of unidentified people sitting at a banquet table.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Events,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5d1fd6013e25f625b7df0faf4b4b4c7.pdf,,"Charles Abed Papers",1,0
77836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Rita ",Families,"A picture of Charlie and his sister Rita.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6a9191b0d6f6b37c55952db51cbac45.pdf,,"Charles Abed Papers",1,0
77837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with Triplets ",Families,"Charlie Abed soon after the birth of his triplets, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Births,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838fbf187eb8eb9cb18b721815851284.pdf,,"Charles Abed Papers",1,0
77838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed during Childhood",Families,"Charlie Abed, about age 4 or 5. Though unidentified, the other individuals in the photograph are likely Charlie's mother and two of his siblings, probably photographed in Nigeria, where Charlie spent his early childhood.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1964",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c168f62d3a1e1d7b61a225e2870fd5f.pdf,,"Charles Abed Papers",1,0
77839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with his Four Children",Families,"Charlie Abed playing with his four children, Mira, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f49ecbd81e2c7bd8841169988245193b.pdf,,"Charles Abed Papers",1,0
77840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family, 2003",Families,"A group picture of the Abed family. Pictured are Susan,Charlie, and their four children, Mira, Erica, Richard, and Sasha, in 2003.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/faa00a1010ad2f332346ed5308bb369b.pdf,,"Charles Abed Papers",1,0
77841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family, 1995",Families,"A group picture of the Abed family. Pictured are Susan, Charlie, and their four children, Mira, Erica, Richard, and Sasha. Taken on Easter, 1995.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 April ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/029e00d8a3bf073a1f57216c43e9872d.pdf,,"Charles Abed Papers",1,0
77842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with his Four Children (2)",Families,"Charlie Abed playing with his four children, Mira, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1fae142cb20eeba37661218057d30150.pdf,,"Charles Abed Papers",1,0
77843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Abed Family Visiting Lebanon",Families,"A picture of the Abed family, including Susan, Charlie, and their four children, Mira, Erica, Richard, and Sasha, on a street in Lebanon during a family vacation.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 November ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60d5670528504be7114d87c82336a2d2.pdf,,"Charles Abed Papers",1,0
77844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Abed Family Visiting Lebanon (2)",Families,"A picture of the Abed family, including Susan, Charlie, and their four children, Mira, Erica, Richard, and Sasha, sitting outside in Lebanon during a family vacation.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/492a7226ab9322f5c56885df7028a3ca.pdf,,"Charles Abed Papers",1,0
77845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified Relatives of Charles Abed",Families,"A picture of an unidentified man and woman, presumably relatives of Charlie Abed.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39c24262410ba159d036d8437d7841d1.pdf,,"Charles Abed Papers",1,0