﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Children Saundra and Sarah 1998 July",Photographs,"A photograph of two young girls, Saundra and Sarah, noted as Alain and Desiree's children, July 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19b7d73fa306a407c44260b29e646dff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69309,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul Holding Video Camera in Beit Chebab, 1998 July",Photographs,"A photograph of Paul holding a video camera in Beit Chebab, July 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2f64b16abd44a5f8fa0b16f79b52fe6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis, Louise and Paul 1998 July ",Photographs,"A photograph of Kail Ellis, [name illegible], Louise and Paul, 1998 July ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c05ebd9363a8af731c14e45e3480a701.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khoury Butros and Antonian Priest, 1998 July",Photographs,"A photograph of Khoury Butros with an Antonian priest at the shrine of B. Hardiri, July 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8252005ba63aee7e7ec5604c2371cf6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul and Louise on Couch on Patio Overlooking Iran Mountains, 1998 July",Photographs,"A photograph of Paul and Louise sitting on a couch on a patio overlooking Iran Mountains, 1998 July",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42d3f03e81813225424b945681807c64.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Doris Ellis and Woman with Table of Food, 1997 October",Photographs,"A photograph of Doris Ellis and another woman standing next to a table of food, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f252734c8445dea75a34557e04b213f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Our Lady of the Towers Painting, 1997 October",Photographs,"A photograph of a painting of Our Lady of the Towers, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267665a014737cb8b321f19176834186.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Inside Out Lady of the Towers Hobeiche Church, 1997 October","Photographs^^ Architectural photography","A photograph of the inside of Our Lady of the Towers in Ghazir, noted as being the Hobeiche church, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf960b3dacf7828d053d3aa8a0eb88ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis Smoking Hookah, 1997 October",Photographs,"A photograph of Theresa Ellis smoking a hookah",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c87c2a35c5539ebea79d717e60c169ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, Doris Ellis, and Woman with Table of Food, 1997 October",Photographs,"A photograph of Alfreda Ellis, Doris Ellis, and another woman standing next to a table of food, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ac5d324afa3a26d943c7642782b13d0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Woman, 1997 October",Photographs,"A photograph of Alfreda Ellis and another woman seated together, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c71027f2040de39fa48e671226bb53b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on Boat or Ferry, 1997 August",Photographs,"A photograph of Kail Ellis smiling and standing on a boat or ferry, August 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/261ce90af0ae38f0b1c105c28ffb53bf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Couple on Wedding Day, 1996 November 11",Photographs,"A photograph of a couple on their wedding day, dated 11 November 1996",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,wedding",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35d25be45c3f0a008948c8fcc2ed927.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Sign of Nicolas Fattouche, Sidon Sea Castle",Photographs,"A photograph of a sign of Nicolas Fattouche, Sidon Sea Castle, the sign is dated July 16, 1996. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996-07-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/026e1cf0530993a59b56eb0accc48546.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1aa1c5efc0c87700abd26b114c6ac1e6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb5971f15154944df987b7142f5bc39.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis and Marie Hobeiche at Niagara Falls, 1995 October 21",Photographs,"A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) and her cousin Marie Hobeiche at Niagara Falls, dated 21 October 1995.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Augustinian Nuns,Ellis,Hobeiche,Marie Hobeiche,Marie Theresa Ellis,Niagara Falls",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7efddbe844b5ee527f52ad8c20b89ac.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Woman at CAA Banquet, 1995",Photographs,"A photograph of Marie Theresa Ellis and another woman at the CAA Banquet in 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85bafb8eb163758b15be6e96f7ed4969.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis, 1994 July 24",Photographs,"A photograph of Alfred Ellis in blue polo shirt, dated 24 July 1994",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2329d8062ec9fd5bdfb61187593ceef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele, Kail, and Theresa Ellis, 1993 December",Photographs,"A photograph of Angele, Kail, and Theresa Ellis with another woman, December 1993",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Kail Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d0a933374c4468c38f34b05b3ed58b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1