﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified Relatives of Charlie Abed (5)",Families,"A picture of unidentified relatives of Charlie Abed, including a group of five young boys.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f688f43258133e08bb404a7ee8fafcb0.pdf,,"Charles Abed Papers",1,0
77853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going Shooting ",,"A photograph of an unidentified young boy shooting with the supervision of two adults.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4dcdd9857faf0cf4b57519737dda0d2.pdf,,"Charles Abed Papers",1,0
77854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Boy with Tree",,"A picture of an unidentified boy standing next to a large tree and bell.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fbeb51be94b37f42d45e8dcfc217a95.pdf,,"Charles Abed Papers",1,0
77855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed Visiting Carowinds, NC",,"A picture of Charlie Abed in front of Harmony Hall.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1982",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70745066ec62a75340cf505ef8fe7924.pdf,,"Charles Abed Papers",1,0
77856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays in 1970",Families,"A group of unidentified relatives of Charlie Abed around Christmas, 1970.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe8bba6aa56b786cda34e16e5fac481d.pdf,,"Charles Abed Papers",1,0
77857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Charles Abed's ID Photograph",Passports,"One of Charlie Abed's passport photographs.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1977",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identification Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a0989487bc7a1bbafd1372d85140bcb.pdf,,"Charles Abed Papers",1,0
77858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abed Children in the Cedars",Families,"The four Abed children, Mira, Erica, Richard, and Sasha, posing in the cedars of Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aba89906e1c62b902c432547eb2d67b.pdf,,"Charles Abed Papers",1,0
77859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Passport, 1980s",Passports,"Charlie Abed's passport dating from the 1980s, covering his immigration to the United States.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ French",Image,kc0017_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/457e1ebef0d72ed1c7a76a6da04b9376.pdf,,"Charles Abed Papers",1,0
77860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soccer Game",Children,"Note from Charles Abed:  ""1967, in the playground with: Hany Abed, Jon Ferzian, Br. John and Joseph Tannous.""",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d826b2b3e89c3cbd01a2d97080f9327.pdf,,"Charles Abed Papers",1,0
77861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers in Lebanon",,"A group of unidentified teenagers in Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1976",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b410f9c3aff8fc3f0ecd31478220860.pdf,,"Charles Abed Papers",1,0
77862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Susan's Wedding",Families,"A picture from the wedding of Susan Walsh (second from right) and Charlie Abed (second from left) with unidentified relatives.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1983",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a24e5df6e816ea47961638060d7ba14.pdf,,"Charles Abed Papers",1,0
77863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family",Families,"A portrait of the Abed family. Pictured are parents Charlie and Susan and their four children, Mira, Erica, Richard, and Sasha, along with their unidentified dog.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ce0de54600afcf28e782470eeeb54e.pdf,,"Charles Abed Papers",1,0
77864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie, Six, with Siblings",Families,"A portrait of Charlie Abed, age 6, with his four siblings.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/100"">Charlie, 44, With Siblings</a>",Image/pdf,,Image,kc0017_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7952551532148b91b81e8e0bdb76ca51.pdf,,"Charles Abed Papers",1,0
77865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie, 44, with Siblings",Families,"A portrait of Charlie Abed, age 44, with his four siblings.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/99"">Charlie, Six, With Siblings</a>",Image/pdf,,Image,kc0017_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1145b4b607f0c95af9097bdc7bac1168.pdf,,"Charles Abed Papers",1,0
77866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed Passport Photograph",Passports,"An identification photograph of Charlie Abed from his passport.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Passports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23df31ea89d16c49f74183f510b45ad9.pdf,,"Charles Abed Papers",1,0
77868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Childhood Passport",Passports,"Charlie Abed's passport dating from his childhood, during which he was sent from his birthplace in Kano, Nigeria, to attend boarding school in Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,kc0017_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dc9ac8277376a32bea54d2275f5fe4a.pdf,,"Charles Abed Papers",1,0
