﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1928 November 11",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 11 November 1928. Inscription reads, 'Our army training on firing guns and machine guns.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2019-194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c43aca6075e309b64ace61f6ee975152.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1925",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2019-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ebc2087c820e173c091b1a4f250e8cf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1934",Photographs,"A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 1934. Photograph contains the names of each member of the group on the back side. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2019-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67719541f3f7505dd372fed934eb1824.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1930",Photographs,"A copy of a photograph of Yousef Hobeiche and his son, Namtallah Hobeiche, in his Lebanese gendarmerie uniform, dated 1930.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2019-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0a4c9064412f2c45ea3863c7594e89e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, Nahde Hobeiche, and Namtallah Hobeiche at the Cedars of Lebanon, 1949",Photographs,"A copy of photograph of Angele Ellis, Yousef Hobeiche, Nahde Hobeiche and Namtallah Hobeiche at the Cedars of Lebanon in Bsharri, Lebanon, dated 1949.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32c809669112b38a09f87d53a396ccaa.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Khalil Hobeiche, c. 1930s","Photographs^^ Portrait photography","A copy of a photograph portrait of Khalil Hobeiche circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Image,KEllis2019-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e38c13c54fac79d7896fa91cc288144.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, c. 1930s",Photographs,"A copy of a photograph titled, 'Our Work in Ajam' of Khalil Ellis in Iran circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/210a68da0f8d0f192f8a9383e37d4311.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche's Funeral, 1938",Photographs,"A copy of a photograph of the burial of Khalil Hobeiche in Hamedan, Iran, dated 1938.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Funerals,Iran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9427aab386527645a6fbb96f05d7c666.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Toufic Ellis and Angele Ellis, 1926 May 16","Marriage^^Wedding Photography","A wedding photograph of Toufic Ellis and Angele Ellis, dated 16 May 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Image,KEllis2019-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b347491348c12640766e019239ea0e01.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanese Immigrants in Carthage, New York in from of Department Store on State Street, 1910",Photographs,"A copy of a photograph of a group of Lebanese Immigrants from Bqaatouta (Bkaatouta, Bqaatouta), Lebanon in Carthage, New York in front of a department store.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8aa878f0f463224de633579e9ac9d9f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in the Lebanese Gendarmerie, 1926 July 14","Photographs^^ Portrait photography^^ Correspondence","A photograph and note from Yousef Hobeiche to Angele Ellis, dated 14 July 1926. Yousef sits for a portrait in the Lebanese gendarmerie uniform.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic^^English,Image,KEllis2019-222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35ba578a5d44b5e78ccb627eac096ad6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Adla Fadl el Khazen Hobeiche, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of Adla Hobeiche (Adla Fadl el Khazen Hobeiche) circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7e4ccb0a1e195bdc40bfd36af7c4dbe.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon, 1925","Photographs^^Wedding photography","A wedding photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Marriages,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7575d346c6988e8bee8fe090262b105d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angele Ellis and Toufic Ellis, c. 1920s","Photographs^^ Portrait photography","A portrait of Angele Ellis and Toufic Ellis circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92f2ff8a6c563aa37333e6bedbc8633f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Alfreda Ellis, and Kail Ellis, 1948",Photographs,"A photograph of Angele Ellis, Alfreda Ellis, and Kail Ellis, dated 1948. This photograph was taken for a passport but Angele later decided against bringing Alfreda and Kail with her on her first trip back to Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0417d774435fcee6c3bf781e76ba99a0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Confirmation Robe, c. 1950","Photographs^^ Portrait photography","A photograph of Kail Ellis in a confirmation robe, circa 1950. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/202866c91d94a93240f0d427411d90b0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jouhaina Hobeiche, 1954","Photographs^^Wedding Photography","A photograph of Jouhaina Hobeiche on her wedding day, dated 1954.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6781411ed601c56952cc31ad16f0468c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Kail Ellis, 1957 October",Photographs,"A photograph and description of Toufic Ellis and Kail Ellis on the freighter Mohammad Ali that would take Kail Ellis to Lebanon, dated October 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Immigration,Lebanon,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ea193aca88568d9603c24f180ac6347.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0