﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tooma Kassouf Letter",Correspondence,"An Arabic letter handwritten on December 22, 1913. The top portion is written by Rev. Eshahia Kefoury and certifies that Tooma Joseph Zaidan al Kassouf was baptized on July 5, 1895, by Rev. Ehalia Kefoury. It lists his mother as Helena Zhaib and godfather as Habib Toma Zaidan al Kassouf. A second letter from Rev. Phillip Saikley, head of St. Elias Church in Zahle, confirms the date of baptism. The Arabic is mirrored with English translations created by an unknown individual.","Eshahia Kefoury^^ Phillip Saikley","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Dec 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KassoufTooma001_wm,"Zahle, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff00ab7d7354735dfe5df7938eb9bb77.pdf,,"Collection of Lawrence Public Library Materials",1,0
78785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryam Francis Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Serkis on January 21, 1910. It confirms the baptism of Maryam, the daughter of Metti Francis, on February 7, 1895. Godfather was Boutrus (last name not clear), and godmother was Maryam, the wife of Shaheen Andrawous Kanaan. ","Khouri Youssef Serkis","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Jan 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KannaM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a36aab5ac25939af2375b99598fc147d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalile Francis Letter",Correspondence,"A letter from Rev. Thomas Griffin of Henderson, North Carolina, written on December 11, 1915. It certifies that that Kalile Francis was born on September 27, 1904, in Henderson, North Carolina, and baptized by missionaries from the Sacred Heart Church in Raleigh, North Carolina. It names his father as Francis Kalile and his mother as Julia Alice Zoky, both from [Sphenid?] near Beirut, Lebanon.","Thomas Griffin","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 Dec 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalileFrancis001_wm,"Henderson, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0611bd9ddeb187608497787499ad1a56.pdf,,"Collection of Lawrence Public Library Materials",1,0
78802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Kahlil BuDiwan Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Gabrial al Bustani on October 3, 1913. It confirms the baptism of Youssef Khalil BuDiwan on November 29, 1895, by Father Khouri Youssef. "," Khouri Gabrial al Bustani","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KahlilJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/415968853e518956d99592148b7c1606.pdf,,"Collection of Lawrence Public Library Materials",1,0
78804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikri Joseph Letter",Correspondence,"An Arabic letter written by Father Khouri Elias Zaitoun on October 25, 1912. It confirms the baptism of Shikri, the son of Youssef (Joseph) Nassif, on April 15, 1897. ","Khouri Elias Zaitoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephShikri001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbdfd71348bc7ebae09b0f30d31aa0f0.pdf,,"Collection of Lawrence Public Library Materials",1,0
78806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamya Joseph",Correspondence,"A handwritten letter in both Arabic and French. It was written by Father Khouri Youssef (Joseph) Chebli el-Hachem from Acoura, Mount Lebanon, on February  8, 1914, to confirm the birthdate of Lamyaa, the daughter of Jirjis Youssef, on December 15, 1896, and her baptism on April 10, 1897. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,LPL_BRR_JosephM001_wm,"Aqoura, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c9a5b1cd9709f69dc5619f469da0f3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie and Daowd Jawdy Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Samaan on February 7, 1916. Confirms the birthdate of (name not clear, likely Effie) on April 22, 1902, and baptism on July 7, 1902. Also confirms the birthdate of Daowd on June 15, 1902, and baptism on July 27, 1902. ","Khouri Youssef Samaan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Feb 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97bf45425670e0e755f43ca27b2da275.pdf,,"Collection of Lawrence Public Library Materials",1,0
78820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naim Jasser Letter",Correspondence,"A letter written in English and Arabic by Father Khouri Gabriel on December 18, 1908. Certifies that Naim Jasser, son of Tannos Jasser, was born on April 10, 1893, and baptized on June 5, 1893. The Arabic portion lists the mother as Khazna, the daughter of Elias George Habib, godfather as Daowd Jubran, and godmother as Meryam, the wife of Abdullah Khater. ","Gabriel Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 Dec 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JasserNaim001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8a60da5b1b53641961fbb3e710ac087.pdf,,"Collection of Lawrence Public Library Materials",1,0
78822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eva James Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Khalil Hayek on August 21, 1912. It confirms the baptism of (first name not clear), the daughter of Daowd (David) Njaimi on May 1, 1896, by Father Khouri Careliss. The godmother is the mother of Habib Ghusun. An English notation on the bottom names the owner of the document ""Eva James.""","Khouri Khalil Hayek","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Aug 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JamesE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3a2316e5088e7b6b1e80f7147565331.pdf,,"Collection of Lawrence Public Library Materials",1,0
78823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Jacob Letter","Legal Documents","A handwritten document in both English and Arabic. The English portion lists Mary Jacob's date of birth as September 20, 1893, and date of baptism as September 28, 1893, in Bdadoun, Mount Lebanon. It names her godfather as Yusef Alis Fransis and her godmother as Tag, the wife of Gorege (George) Habeb. It was written on September 15, 1909, by Father Khouri Youssef Merab, and certified on September 28, 1909, by Boutrus Shibly Archbishop of Beirut. ","Khouri Youssed Merab","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JacobMary001_wm,"Bdadoun, Lebanon^^ Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/797f34dd243ff792f45db6e72a954117.pdf,,"Collection of Lawrence Public Library Materials",1,0
78825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryam Humsey Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Chirs al Mughabghab on August 12, 1909. Confirms the baptism of Maryam, the daughter of Antoin alHumsey, on May 5, 1893, by Father Khouri Philippos alBatal. Her mother is Hana, the daughter of Ibrahim Suaib, and godmother is the widow of BuHabib Boutrus.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HumseyM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e1902ff7ec0ffe55267ce45f7c1407f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Hebea Ferris Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Mujas on March 31, 1909. It confirms the baptism of Charlie Faris (Ferris) Hebea on September 1, 1894.","Khouri Youhanna Mujas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HobicaE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44733cc3f1e6e17b36c40449abbc0fdd.pdf,,"Collection of Lawrence Public Library Materials",1,0
78828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Hider Letter",Correspondence,"A handwritten note in English and Arabic from L'abbe Moise Abi-Haidar on June 5, 1909. It states that Mary Hider was born on June 13, 1893, and baptized on July 15, 1893, in Baskinta, Lebanon. The English translation is written on a business card, the back of which contains the information of Fr. Moise Abi-Haider.","Moise Abi-Haider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 June 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HiderMary001_wm,"Baskinta, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Business Cards,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06759e68da5e09e7cc34fc173ed3fced.pdf,,"Collection of Lawrence Public Library Materials",1,0
78829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis Hider Letter",Correspondence,"A handwritten letter from Rev. Mosa Boohaider of Baskinta, Lebanon, on April 23, 1909. It confirms the date of birth of Lewis Hider as November 15, 1892, and his date of baptism as December 29, 1892. Handwritten notes in English at the bottom indicate that he was given a work card in July, 1909. ","Rev. Mosa Boohaider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HiderLewis001_wm,"Baskinta, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Labor,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20f544f4e531c295d770a3cce84a67c8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel Hebea Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Hanna on November 7, 1909. It confirms the baptism of Angel, the daughter of Ameen Beshara Hebea, on August 26, 1893. ","Khouri Hanna","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Nov 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HebeseaAngel001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0eeb5bcf51674496e62ed6912dee026.pdf,,"Collection of Lawrence Public Library Materials",1,0