﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'For The First Time' 1960s",Newspapers,"A newspaper article published in the Carthage Republican Tribune titled 'For The First Time'. The article is about deacons from Augustinian College, including Kail Ellis","The Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian College,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55beacad13f3667c3db514eccad5c7be.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis with Group Wearing Clerical Collar, 1960s",Photographs,"A photograph of Kail Ellis with group of men, all wearing suits and clerical collars",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54429030b3be436b3cd74ba0eaf2dacf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
77868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Childhood Passport",Passports,"Charlie Abed's passport dating from his childhood, during which he was sent from his birthplace in Kano, Nigeria, to attend boarding school in Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,kc0017_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dc9ac8277376a32bea54d2275f5fe4a.pdf,,"Charles Abed Papers",1,0
78414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle DeKash Zaytoun","Photographs^^ Lebanese--United States","A portrait photograph of Ellis and Isabelle Zaytoun in formal attire looking away from the camera. Ellis Zaytoun stands behind Isabelle Zaytoun wearing a dark-colored suit. Isabelle Zaytoun is wearing a dark-colored dress with matching earrings, necklace, and brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabel_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9cb7267f0d14d2d5363ed4392c2c2ae.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John F. Kennedy Standing Next to Terry Sanford","Photographs^^ Local government--North Carolina^^ Lebanese--United States","A photograph of Governor James Terry Sanford standing next to President John F. Kennedy. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,sanfordandJFK_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/364c47e6a1c2156cf07e1afde917ab80.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
80882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve ""Genny"" Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66d4a7434cb1e86bb16e4fe976fdd17b.pdf,,"Joseph Family Papers",1,1
80888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Pushing Genny Joseph in Stroller","Lebanese Americans^^ Photographs","Photograph of Sam Norman outside with his granddaughter, Genevieve ""Genny"" Joseph, in a stroller.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c18fda427809bb2e649a5f446aaea4ca.pdf,,"Joseph Family Papers",1,1
80913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Genny Joseph with Alpacas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and her daughter Genny Joseph standing with alpacas, probably at the Catskill Game Farm.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b26bc6c57e2895daff7c62821d4aa9.pdf,,"Joseph Family Papers",1,1
80915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Dressed for Prom","Lebanese Americans^^ Photographs","Photograph of Beatrice Ann Joseph dressed in a long floral gown for prom.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Dance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a86a89a5c7799d532d8ef9d1544155e4.pdf,,"Joseph Family Papers",1,1
80919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Genny Joseph Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael Joseph making a funny face and sitting behind his younger sister, Genny Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d4b87a255abb62fe1aeca46f4d235b.pdf,,"Joseph Family Papers",1,1
80920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Genny Joseph Christmas Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael and Genny Joseph opening presents by the Christmas tree. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/249e8058275ca55d0366046f2e0b31e8.pdf,,"Joseph Family Papers",1,1
80921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Polaroid","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph seated on a couch.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836a6506f07d3d734191c9c2a189e94c.pdf,,"Joseph Family Papers",1,1
80922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph on Bed","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph lying on a bed and smiling at the camera.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc1cfa29fbabc57aaccb82e63336bdb8.pdf,,"Joseph Family Papers",1,1
81548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Mark of a Good Teacher-- Pupils' Praise""","Lebanese--United States","Article from ""This Week's Salute"" in The Raleigh Times (Women's World section) about Nell Mettrey Kahdy's teaching career and style. ","The Raleigh Times^^ Bette Elliott","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa52cb437cbf00cbe6cf3dbc984dee98.pdf,,"Kahdy and Wehbie Family Papers",1,0
81550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Foreign Study"" by Nell Kahdy","Lebanese--United States","Nell Kahdy responds to accusations of ethical issues relating to the Foreign Studies program","Nell Kahdy","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e91cdf07c1d319784aebeb913524167.pdf,,"Kahdy and Wehbie Family Papers",1,0
81737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell and Barbara Kahdy in Casual Clothing","Lebanese--United States^^ Photographs","A portrait of Nell and Barbara Kahdy in casual clothing. Caption on the back reads, ""Nell and Barbara 1960s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e215b343f642c865bce4c7b65256932.pdf,,"Kahdy and Wehbie Family Papers",1,0
81738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Georgette Kahdy","Lebanese--United States^^ Photographs","A portrait of Georgette Kahdy smiling.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/142055e1830fd161aa2f6eb29aa04c07.pdf,,"Kahdy and Wehbie Family Papers",1,0
81739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of George Kahdy Jr. in a Suit","Lebanese--United States^^ Photographs","A portrait of George Kahdy Jr. smiling in a suit.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51171e448505c5f6e5782e6a039d28b4.pdf,,"Kahdy and Wehbie Family Papers",1,0