﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41846,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة. ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927-10-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Greetings & Best Wishes,Merida, Mexico,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e31036211d6c16cdfe249f9bde9a2763.pdf,,"Ameen Rihani: Arabic Letters",1,0
41845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41845,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 October 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 25 تشرين الاول 1926 (18 ربيع الثاني 1345). فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته 3 اجزاء من كتابه - لم يسمه لكن ظني انه عن تاريخ نجد وابن سعود - ويطلب منه ان يرد عليه مع ملاحظاته حول هذه الاجزاء واقسامها. كما يخبره الريحاني انه تبقى له الاجزاء الخاصة بـ ""مؤتمر الكويت وفتح الحجاز"" وانها ستتطلب شهرا لاكمالها. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated October 25, 1926 (Rabee alThani 18, 1345). Rihani sends to King Abdulaziz three parts of his book, likely the book on the history of Najid and Ibn Saud - and asks the King to comment on these parts and chapters. Rihani also informs Ibn Saud that the chapter on ""Kuwait conference and conquest of Hejaz"" will take a month to finish. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1926^^1926-10-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_058,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Modern History of Najid and Ibn Saud,Conquest of Hejaz,Ibn Saud,King Abdulaziz,Kuwait Conference,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,فتح الحجاز,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,مؤتمر الكويت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bc074937a779165b5cbac8b756fade6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41844,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 February 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 14 شباط 1926 (1 شعبان). فيها يطمئن الريحاني على صحة الملك عبد العزيز بعد علمه بوصول اطباء الى جدة. ^^A letter from Ameen Rihani to King Abdulaziz, dated February 14, 1926 (Shabaan 1). Rihani asks about the health of King Abdulaziz after knowing that doctors arrived to Jedeh. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926 ^^1926-02-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_059 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Illness,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99b50c8208ae6f6d01428cfd91c067db.pdf,,"Ameen Rihani: Arabic Letters",1,0
41843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41843,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور، ومعنون في اعلى الصفحة ""خصوصي"". فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته رسالة قبل شهر لكن لم يستلم جوابا عليها. ويهنيء الريحاني الملك على نصر قد حققه الاخير - لم يسمه الريحاني. ويطلب الريحاني من الملك في الرسالة الموافقة على قدوم الاول الى جدة لتقديم التهنئة مع المهنئين، ومعللا سبب طلبه بما كتبه له الملك عبد العزيز السنة الماضية قبل سفر الريحاني من جدة ""بان اسافر اذا كنت ارغب ان احافظ على صداقتكم"" فترك الاخير جدة على اثرها. ويسأل الريحاني الملك في اخر الرسالة ""هل يجوز"" له العودة الى جدة من دون ان يستأذن الملك؟ ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz that he sent a letter to him a month ago, and he hasn't received any reply. Rihani congratulates the King on a victory. Rihani asks Ibn Saud permission to come to Jeddah to be among visitors congratulating him, the reason Rihani asks permission is that - as he wrote it - King Abdulaziz wrote to Rihani last year and asked him to leave Jeddah if he ""would like to maintain the friendship [of the King]"", and so Rihani did and left Jeddah. At the end of the letter Rihani asks if he allowed to return to Jeddah without the King's permission? - what Rihani meant is that he cannot go back to Jeddah without the King's permission since the latter asked him to leave the last time. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Freike,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Victory,Visit,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,النصر,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbdc983f5a8a2e167d0cc1009f0fbc5f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41842,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور. فيه يحدث الريحاني الملك عبد العزيز بمباحثاته مع ""رجال المال والاقتصاد"" في اميركا وتوقعاته ومخاوفه بعد انعقاد مؤتمر نزع السلاح العالمي في جنيف ""الشهر القادم"". كما يخبر الريحاني الملك بنيته زيارة الموصل في العراق ومعرفة ""ما تطور من احوال البلاد"" قبل ان يتم كتابه - قد يكون كتابه عن فيصل الاول - بالنسخة الانكليزية ومن ثم زيارة الملك فيصل الاول، فيسأل الريحاني ان كان يريد الملك ان ينقل الريحاني اي رسالة من المللك عبد العزيز الى الملك فيصل. ملحق بالرسالة مذكرة تبحث تاريخ ""الامام فيصل بن تركي"" مع الانكليز كذلك السياسة البريطانية الحاضرة في المنطقة ومستقبل حكم آل سعود في ظلها. ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz about his discussions with ""businessmen"" in America and his concerns and expectations following the Conference for the Reduction and Limitation of Armaments or as also known World Disarmament Conference, to be held in Geneva ""next month"". Rihani also informs the King that he will visit Mosul, Iraq in order to know recent updates before he finishes his book - likely the book of Faisal the first - written in English, then he will meet with King Faisal the First, Rihani asks Ibn Said if the latter would like Rihani to convey a message from him to King Faisal. Also attached to the letter a ""Mem"" as described, in which Rihani explains the history of Britain with ""Imam Faisal bin Turki"" - second ruler of the Second Saudi State -, as well as the present British policy in the region and the future of Ibn Saud government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_061,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Faisal bin Turki,Geneva Disarmament Conference,History,Ibn Saud,Iraq,King Abdulaziz,King Faisal I,Middle East,Mosul, Iraq,Near East,Saudi Arabia,World Disarmament Conference,ابن سعود,الانتداب البريطاني,السعودية,الشرق الادنى,الشرق الاوسط,العراق,الملك عبد العزيز,الملك فيصل الاول,الموصل، العراق,امين الريحاني,بريطانيا,تاريخ,فيصل بن تركي,مؤتمر نزع السلاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1e430f08f050829c29d2e32f3ce0c80.pdf,,"Ameen Rihani: Arabic Letters",1,0
41841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41841,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1926 September 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 6 ايلول 1926. يخبر امين فيها البرت بتحياته واشواقه، ويطلعه على اخر اخبار كتاباته وبانه صار في الجزء السابع والعشرين من كتابه - لم يذكره لكن ظني انه الخاص بتاريخ نجد وابن سعود - وبقي له عشرين جزءً ""منها اثنا عشر يختص بحرب الحجاز""، وسينشر ""فصلا او فصلين منه في مجلة الهلال"". كما يخبره الريحاني انه مقالاته ظهرت في مجلة ""اسيا"" في عدد اب، وفي تموز تم تصويره لتعريف القراء به وبمقالاته اللاحقة. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 6, 1926. Ameen updates Albert on his recent writings, that he is chapter 27 of his book, likely to be the one on the history of Najid and Ibn Saud - and that he still had 20 chapter, ""of which 12 are about the Hejaz-Nejd War [or the conquest of Hejaz]"". Rihani tells Albert that a chapter or two will be published in ""alHilal"" magazine. He also informs Albert that some of his articles were published in ""Asia"" magazine, August issue, and that in July his picture was published to introduce him and his articles to the readers. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926-09-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_065 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,alHilal Magazine,Asia Magazine,Book: Modern History of Najid and Ibn Saud,Hejaz,King Abdulaziz,البرت الريحاني,الحجاز,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وابن سعود,مجلة اسيا,مجلة الهلال,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4d6cf207f941fb5649739a0d9827d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41840,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 November 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 تشرين الثاني 1926 (20 جمادى الاولى 1345). يستفسر الريحاني من الملك عبد العزيز اذا ما استلم الاخير الاجزاء التي بعثها الريحاني مسبقا ويسأله الرد حتى يتمكن من الطباعة، ويخبره انه وصل في الكتابة الى الجزء الذي يتحدث عن ""الرحلة الحجازية"" مع الملك عبد العزيز مستعينا ايضا بما دونه ""يوسف راسي [...] من اخبارها"". ^^A letter from Ameen Rihani to King Abdulaziz, dated November 27, 1926 (Jumada alThannia 20, 1345). Rihani asks King Abdulaziz whether he received the chapters Rihani sent earlier and to reply so he can go on with the printing. Rihani also tells Ibn Saud that he reached the part where he writes about the ""Hejaz Trip"" with the King, using also what ""Youssef alRassi [...] written about it"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1926^^1926-11-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_067 ","Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: History of Najid and Ibn Saud,Freike,Hejaz,Ibn Saud,King Abdulaziz,Saudi Arabia,Youssef Rassi,ابن سعود,الحجاز,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,يوسف راسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c4bf9dac5fdb28217b4b2b2903b082b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41839,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 23 ايار 1927. فيها يخبر امين اخيه عن بدء طباعة كتاب تاريخ نجد الحديث وانه يقضي الصباح بالمراجعة وبعد الظهر يذهب الى المكتبة لـ ""تصليح المسودات""، كما يرسل الى البرت نموذجا من ورق الطباعة الخاص بالكتاب. ويخبره امين ايضا ان كتابه ""ملوك العرب"" سيطبع في لندن من قبل شركة Constable وفي بوسطن من قبل شركة Houghton Mifflin ويعنون هذا الخبر بانه ""فوز اخر لاخيك"".  ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated May 23, 1927. Ameen tells Albert about the printing of his book ""History of Najid"",and that he spends morning in revision and afternoon ""editing drafts"" at the print house, he also send a sample of the printing paper to Albert. Rihani also describes the next news as ""another victory"" for him, he tells Albert that his book ""Kings of Arabs"" will also be printed in London by Constable and Co., and in Boston by Houghton Mifflin Co.. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1926^^1926-05-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_071,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,البرت الريحاني,الفريكة,امين الريحاني,بوسطن,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب,لندن,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2226736d2c0c7b9aa928706ef04f8e3.pdf,,"Ameen Rihani: Arabic Letters",1,0