﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera at a Desk",Photographs,"A photograph of Vera Tayeh Khayrallah as a young woman, sitting at a desk in front of a board that reads ""Orange County Women's Center."" The photograph is part of a set labeled ""87m Host Family.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd312b1e5d26c6a6d471e6cddf985213.pdf,,"Moise and Vera Khayrallah Papers",1,0
79233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera's Graduation","Photographs^^ Education","A photograph of Vera Tayeh Khayrallah, dressed in graduate robes, cutting a cake. Three unidentified people are visible in the background. The photograph is part of a set labeled ""87m Host Family.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Events,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d7ebaa69b6b7df5595e56a8fb66bcb3.pdf,,"Moise and Vera Khayrallah Papers",1,0
79234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera's Graduation with Moise","Photographs^^ Education","Vera and Moise Khayrallah pose together for a photograph^^ Vera is wearing graduation robes and holding a diploma.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b27665ea25cbf199b3f39385da77fc47.pdf,,"Moise and Vera Khayrallah Papers",1,0
79235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera on a Couch",Photographs,"A photograph of Vera Tayeh Khayrallah (far left) sitting on a couch with two unidentified people. The photograph is part of a set labeled ""87m Host Family.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad53147fe8d55a6a3076dd25dad1fedd.pdf,,"Moise and Vera Khayrallah Papers",1,0
79236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah's Certificate of Naturalization","Legal Documents","Moise Khayrallah's Certificate of Naturalization granted at Fort Bragg, North Carolina, on October 18, 1996. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Immigration,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/104cf381c6cd183488abb2663bee81e3.pdf,,"Moise and Vera Khayrallah Papers",1,0
79237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family and Friends watching Wedding",Photographs,"A photograph of a group of people, most likely family and friends, standing on a small cliff watching the wedding of Moise and Vera Khayrallah. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4038825427813eb019dd7ad2d1f0e69a.pdf,,"Moise and Vera Khayrallah Papers",1,0
79238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah at First Communion ",Photographs,"A photograph of a young Moise at his First Communion dressed in church attire holding a rosary and small book. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f223190c6f110b642e393d118335a5d3.pdf,,"Moise and Vera Khayrallah Papers",1,0
79239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah with Cousins ",Photographs,"A photograph of a young Moise and four of his young cousins posing outdoors. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/721f2ba1e99f57370fb8cba57e652934.pdf,,"Moise and Vera Khayrallah Papers",1,0
79240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah with Grandfather ",Photographs,"A photograph of a young Moise standing next to his seated grandfather, a pastor, with a second unidentified man seated to the right. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdcc955547e64d8498a59a5ddefe2649.pdf,,"Moise and Vera Khayrallah Papers",1,0
79241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah in Boy Scouts",Photographs,"A photograph of a teenaged Moise squatting with a group of five other boys all dressed in Boys Scout uniforms. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04de35e0fd52be247068ea2400443fa7.pdf,,"Moise and Vera Khayrallah Papers",1,0
79242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise with Friends in the Mountains","Photographs^^ Lebanon","A photograph of a teenaged Moise posing outdoors with his two friends from grade school during their three day hike through the Lebanese mountains. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe01e810b17922161fd15135e4f5d274.pdf,,"Moise and Vera Khayrallah Papers",1,0
79243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Dancing",Photographs,"A photograph of Moise and Vera dancing in the midst of a party after their wedding during a ""raid of bride's house.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Dance,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e624158ad66044c4ed892b04d2ba9028.pdf,,"Moise and Vera Khayrallah Papers",1,0
79244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah with Group",Photographs,"A photograph of a young Vera with six unidentified people, most likely family members, taken some time in the 1960s. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bbf9ddd4c46c81ae4857b0b66923c0c.pdf,,"Moise and Vera Khayrallah Papers",1,0
79245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera and Moise Khayrallah Dancing",Photographs,"Vera and Moise Khayrallah Dancing.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e24606c0eaa07930c9bab7513cd3186.pdf,,"Moise and Vera Khayrallah Papers",1,0
79246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera and Moise Khayrallah on Balcony",Photographs,"A photograph of Vera and Moise sitting on a blanket on a balcony. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e03b14e7e2bac33bc7d31c039efc4db.pdf,,"Moise and Vera Khayrallah Papers",1,0
79247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah posing Outdoors","Photographs^^ Lebanon","A photograph of a young Vera wearing a hat and standing outdoors, possibly in Lebanon.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a841704101f747598764b5421a860ef9.pdf,,"Moise and Vera Khayrallah Papers",1,0
79248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah Posing with Group",Photographs,"A photograph of a teenaged Vera posing with a group of six unidentified people, possibly family members. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f3a81c3cda0d218433a9bb5a08a75d9.pdf,,"Moise and Vera Khayrallah Papers",1,0
79249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Vera Khayrallah",Photographs,"A portrait of a young Vera taken in 1976. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9acbe0c31ba1564be3c3f7b903aace07.pdf,,"Moise and Vera Khayrallah Papers",1,0
79250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera and Moise Khayrallah Outside",Photographs,"A photograph of Vera and Moise sitting and laughing together outside.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1fb4a2a33dd7aa9756ddcfd7bc8ff88.pdf,,"Moise and Vera Khayrallah Papers",1,0