﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath Funeral Home Envelope",Correspondence,"An envelope enclosing documents regarding the Oussani Mausoleum, labeled to Fred McGrath, Funeral Home, with a return address listed as Calvary Cemetery. Most likely goes with 1989-09-15 letter.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fc652a0595ee767c2f470b07f978525.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Mausoleum Key for Calvary Cemetery",Cemeteries,"A cemetery key engraved with the name ""Oussani.""","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbe2ae4f434fe04fe00a1df3566c9f8d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Mausoleum Key for Calvary Cemetery",Cemeteries,"A cemetery key marked ""Calvary.""","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6db0f9795913cbb639210d4bf83c651.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Patrick's Cathedral Pamphlet",Cemeteries,"A pamphlet titled ""Trustees of St. Patrick's Cathedral"" with information about cemeteries and memorials operated by St. Patrick's Cathedral, including Calvary Cemetery.","Trustees of St. Patrick's Cathedral","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab3c5ff2df13ff240dd0007e497e07f4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt for Cemetery Payment",Cemeteries,"A receipt for perpetual care payment at Calvary Cemetery, ""monumental regulations"" listed on back. In name of Josephine G. Harrington.","St. Patrick's Cathedral","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bbab9e29e9f6db5cda67920e36302cb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. McKenna Business Card",Cemeteries,"A business card for J. McKenna, who erects monuments and mausoleums. Written on back is plot information.","J. McKenna","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Cemeteries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd509f7a0f9b504b6f70e4c6ad265b5c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Marked "" All Calvary""",Cemeteries,"An envelope, marked ""All Calvary,"" holding documents related to Calvary Cemetery.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a37ef45bf41e495b434f3611e7a322.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery Deed Envelope",Cemeteries,"An envelope marked ""Cemetery Deed"" with names ""Shea, Lynch and Harrington"" produced by Joseph Kennedy Funeral Chapel, Inc.","Joseph T. Kennedy Funeral Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff480610512f04df79df5b3ca08f6f44.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Vault Notes",Cemeteries,"A note listing the order of graves to occupy the Oussani family vault.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cemeteries,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e970a2d1fea72bd3db5d223e43f0ef21.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Envelope for Joseph Oussani",Cemeteries,"An envelope marked ""Deed"" addressed to Joseph Oussani, produced by Charles Traynor, Funeral Director.","Charles Traynor, Funeral Director","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/056d4f6234a2930da2b41869b4ea6009.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
80743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Franklin Delano Roosevelt Grave","Lebanese Americans^^ Photographs","Photograph of the grave of President Franklin Delano Roosevelt in Hyde Park.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b33184d53091c432c6ce7823148718d1.pdf,,"Joseph Family Papers",1,1
80417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Peter's Cemetery Crucifix-Altar Thank You Card","Lebanese Americans","Thank you card sent to Sam Norman for his contribution to the erection of a crucifix-altar in St. Peter's Cemetery in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cemeteries,Finances",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be1e426acf1d0fbda0c404c9b057756d.pdf,,"Joseph Family Papers",1,1
79486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shickery Salem Grave","Lebanese--United States^^ Military","Photograph of Shickery Salem's gravestone, which reads, ""Shickery Salem, North Carolina, PFC 113 Field Arty 30 Division World War I, June 5 1885 - August 5 1952.""",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89247d14e4015df5d2082d11ba1868c0.pdf,,"Amelia and Joseph Salem Papers",1,0
76787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop in front of Monument","Lebanese--United States^^ Photographs","Helen Moses Bishop standing in front of a large obelisk monument. Written in pen on the photo are the words: ""Hear lies the body of Col. Ike Moses, 19-?"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cemeteries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88480dd6fbbbea74c8d60e6efb04d98.pdf,,"Moses and Romey Family Papers",1,0
11356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Arlington National Cemetery ","Vacations--Washington, D.C^^Monuments & memorials--United States","Photograph depicting the El-Khouri family walking through the Arlington National Cemetery during a family vacation to Washington, D.C. in 1966.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,,"<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (4)</a>",Image/jpg,,,"2015 02-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington National Cemetery,Cemeteries,El-Khouri,Family Vacations,President John F. Kennedy,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc7236a7d28efd78f4c31307a65ce99b.jpg,"Still Image","El-Khouri Family",1,0