﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice and Mary Mokarzel at a Meal","Women--Lebanese American","A photo of Alice (left) and Mary Mokarzel at a meal. (Folder 2-1-2-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-5 Meal_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Meals,Mokarzel,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2fbd9c04e3a8a2f1457fc9a649b1d9f.jpg,"Still Image","Mokarzel Family",1,0
13574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel and Friend in Asbury Park","Vacations--United States^^Women--Lebanese American","A photo of Alice Mokarzel and a friend on the beach in Asbury Park, New Jersey.  (2-1-5-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-10 Beach_wm","Ashbury Park, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Asbury Park, New Jersey,Beaches,Mokarzel,New Jersey,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c727f53c4b505ce00a09e8d207f4a30c.jpg,"Still Image","Mokarzel Family",1,1
13562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blizzard,"Landscapes--United States^^Storms--Blizzards","A photo of a blizzard taken by Alice and sent to Mary Mokarzel. Alice's note concerning the photo is included. (Folder 2-1-5-6)","Alice Mokarzel Jaoudi","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cars,Jaoudi,Mary Mokarzel,Mokarzel,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eae602d96e437440a3b518650f57791.pdf,"Still Image","Mokarzel Family",1,1
13325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary, Rose, Alice, and Yemna Mokarzel","Group Portraits^^Children","A photo of the Mokarzel sisters in Cranfrord, New Jersey. Left to right: Rose Mokarzel Tanous, Yemna Mokarzel, Mary Mokarzel, and Alice Mokarzel Jaoudi. On the back is a caption by Salloum Mokarzel. (Folder 2-1-2-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-8 Copy_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cranford, New Jersey,Jaoudi,Mary Mokarzel,Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838281e661acf5450205ecbfd40cd0ff.jpg,"Still Image","Mokarzel Family",1,1
13313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 1","Women--Lebanese American^^Sisters","A photo of the Mokarzel sisters. In the back, left to right: Mary Mokarzel and Yemna Mokarzel. In the front, left to right: Rose Mokarzel Tanous and Alice Mokarzel Jaoudi. (Folder 2-1-2-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-3 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30c1507e7d00e08e96a7b4c1a1c45d7b.jpg,"Still Image","Mokarzel Family",1,0
13346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 2","Women--Lebanese American^^Sisters","A photo of the Mokarzel sisters. In the back row, left to right: Lila, Mary, and Yemna. In the front row, left to right: Alice and Rose Mokarzel. (Folder 2-1-2-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1960s-1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-15 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf5f46c70f645b3a8d978e51089c9a20.jpg,"Still Image","Mokarzel Family",1,1
13388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 3","Women--Lebanese American^^Holidays--Easter","A photo of the Mokarzel sisters, taken on Easter. Left to right: Yemna, Mary, Rose, and Alice. (Folder 2-1-2-30)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-30 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Alice Mokarzel Jaoudi,Easter,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3606e1b1d9230da1e6f73770b9ca8ae3.jpg,"Still Image","Mokarzel Family",1,1
13394,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 4","Women--Lebanese American","A copy of a photo of the Mokarzel sisters. In the back row, left to right: Lila, Mary, and Yemna. In the front, left to right: Alice and Rose. The photo was taken between 1960 and 1979. (Folder 2-1-2-33)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-33 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a42cfdaa9820b17a69f23d0c479179a9.jpg,"Still Image","Mokarzel Family",1,0
13553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 6","Group Portraits","A photo of the Mokarzel sisters as young women, standing outside in front of some trees. Left to right: Rose Mokarzel, Alice Mokarzel, Mary Mokarzel, unidentified man, Lila Mokarzel, and Yemna Mokarzel. (Folder 2-1-5-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88765bef80a7c1434fe439dd1125b2a.jpg,"Still Image","Mokarzel Family",1,1
13220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends",Children,"A photo of some of the Mokarzel sisters with their friends in Cranford, N. J. In the back row, left to right: unidentified boy, Alice Mokarzel, unidentified girl, and Yemna Mokarzel. In the front row, left to right: Louise Howatt and Lila Mokarzel. The caption on the back of the photo reads ""reglar fellers."" (Folder 2-1-1-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-2 Mokarzel Children_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Children,Cranford, New Jersey,Friends,Howatt,Lila Mokarzel Hatab,Louise Howatt,Mokarzel,New Jersey,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7644282615bc3278f4cabb130a66e55.jpg,"Still Image","Mokarzel Family",1,1
13559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters and their Friends 2","Group Portraits^^Children","A photo of the three oldest Mokarzel sisters with their friends . The children are outdoors, in the background are small trees and several houses. Left to right: Mary Mokarzel, Alice Mokarzel, four unidentified children, and Rose Mokarzel. (Folder 2-1-5-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1916",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13556,Image/jpg,,Image,"Mokarzel 2-1-5-5 Children_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Children,Fashion,Friends,Jaoudi,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39709a7c4fda308c1c6d27c304c6cff1.jpg,"Still Image","Mokarzel Family",1,1
13547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters with Family","Families^^Children^^Group Portraits","A photo of the Mokarzel sisters with relatives on their mother's sides:  Charles Kalil, Katherine Kalil, Ethel Kalil. Included is a long caption written on a separate piece of paper. (Folder 2-1-5-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"Mokarzel 2-1-5-1a Group_wm^^Mokarzel 2-1-5-1b Group_wm^^Mokarzel 2-1-5-1b Group_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Charles Kalil,Cranford, New Jersey,Ethel Kalil,Kalil,Katherine Kalil,Mary Mokarzel,New Jersey,Rose Mokarzel Tanous,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95196dd750e0f494025993cd9302c84.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3d17a00b9d90fbc74cb180b82353569.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7124ac96fbe8226f5cc03a362bc69138.jpg","Still Image","Mokarzel Family",1,1
12666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 14","Civic Leaders--New York^^Commemorations--United States","A photo taken at the Al-Hoda Centennial in the Museum of the City of NY. The woman in the gold is Mary Mokarzel and the woman beside her is Alice Jaoudi Mokarzel. (Folder 1-3-2-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,Mokarzel,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80c48ba64e928f7c8fbf7ef47a21cc88.tif,"Still Image","Mokarzel Family",1,0
12684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 19","Civic Leaders--New York^^Commemorations--United States","A photo of Alice Mokarzel (in purple), Mary Mokarzel (in gold), and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Mary Mokarzel,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c613e04465087963bae27042a793200.tif,"Still Image","Mokarzel Family",1,0
12690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 21","Civic Leaders--New York^^Commemorations--United States","A photo of Alice Mokarzel (center) and others taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b6218e6ab4540625204f93ddfecf2c5.tif,"Still Image","Mokarzel Family",1,0
12696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 23","Civic Leaders--New York^^Commemoration--United States","A photo of Alice Jaoudi giving a speech taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Speeches,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/254bc227ac8ebbd0a6bb6200e9f86a63.tif,"Still Image","Mokarzel Family",1,0