﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Church Diamond Jubilee Program ","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and lists of committee members. ","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_8_stjohnbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a1a6a7f2102011586aebef6b260d213.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Apostolate of Maronites 12th Annual Convention Program","Conference proceedings^^ Maronites","Convention program that contains messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and adds for local businesses.","Saint John Maron Church of Williamsville, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_7_maronitesbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7570f03cee3e06e63d71adf745ccbaf7.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club de la 25 eme Heure-Beyrouth Program Booklet","Clubs^^ Pamphlets","A program booklet decribing the 25 Hour Club's function and members. It also contains multiple advertisements in varying languages.","Club de la 25 ème Heure-Beyrouth ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 April 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,kc0064_1_4_beyrouthbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Advertisements,Beirut,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8554c89f6730a8707189effa5ae85e6a.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
82858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Memorial Card, 1974","Lebanese--United States^^ Photographs^^ Families","A card memorializing Leonard Oussani, born 1917 and died 1974, printed by Seaside Mortuary, Seaside, California.","Seaside Mortuary","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,California,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515c09e774fed4a8ca9c3e0ef60323bd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Oussani Wearing Pearls and Holding a Book","Lebanese--United States^^ Photographs^^ Families","Color photograph of Virginia Oussani sitting inside looking at a book.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ff4ca00346b2267d08433511315db55.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid of Margaret and Isabel Oussani","Lebanese--United States^^ Photographs^^ Families","Color photograph of Margaret and Isabel Oussani standing inside the O'Keefe home.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9146ade255a79b14b778a2d448bfe1f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid of Isabel Oussani in Fur Coat","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani sitting inside and wearing a fur jacket.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96754f0e0c821f02adca18ad0a28666c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani Outside Building","Lebanese--United States^^ Photographs^^ Families","A photograph of two women standing on either side of the arched doorway of a large ivy-covered brick building.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f80ec0ab7a11f914de4fc4249f1ca577.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Fuleihan Will","Legal Documents","Isabel Oussani Fuleihan's Last Will and Testament, dated 24 May 1972.","Isabel Oussani Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9cffb832d55e99816e62a28dc90a637.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Memorial Obituary",Obituaries,"A laminated memorial obituary for Leonard J. Oussani, dated August 1974.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a267434acd3ada5553213a7a7f779a6d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russel Ficke to ""Friend"", 1970 October ",Correspondence,"A letter from Russel Ficke, Superintendent of Calvary Cemetery, explaining an increase in fees for perpetual care at the cemetery, dated October 1970.","Russel Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b8a81a37b544f9b18faabff3608a92e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russell Ficke to Margaret Oussani, 1970 November 14",Correspondence,"A letter from Russell Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, describing payments for perpetual care, dated 14 November 1970.","Russell Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2776192d49a865516c7675e8bb512f0c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt for Cemetery Gardening, 1970",Cemeteries,"A receipt from Calvary Center for Annual Gardening Charge.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70b9114c84a90d81689b4a3af0b6c4bc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perpetual Care Envelope, 1970-1971",Correspondence,"An envelope addressed to Margaret Oussani from Calvary Cemetery featuring information on perpetual care for 1970-1971.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Envelopes,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d85d7c30fd609e79e6c4b2f1c294ba41.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 9",Music,"Sonata No. 9 for Piano by Anis Fuleihan, copyright 1970 by Southern Music Publishing Co., Inc. Advertisement for ""Unique Piano Music"" on the back.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df5c54749aacf7dcada2ca495ed69a17.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 11",Music,"Sonata No. 11 by Anis Fuleihan, Piano Music, Copyright 1970 by Boosey & Hawkes, Inc. of New York, New York.","Boosey & Hawkes, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284a968ac4814b3b061f27b92b570e4c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's A Foot in the Door",Music,"""A Foot in the Door,"" piano solo by Anis Fuleihan, copyright 1970 by Boston Music Co., Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29593e6e52dd9249c9aa542a10fcb297.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0