﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahi Tfenkehi Inspection Card","Emigration and immigration^^ Medical records","An inspection card for Efenkehi Bahia produced on June 7, 1913, in Marseille, France. It includes an indication of vaccination and a pink ticket for the S.S. Roma of the Fabre Line. ","U.S. Consulate General France","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TfenkehiBahia001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Medical,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1532e70b8b5e7a705110f21e9d712520.pdf,,"Collection of Lawrence Public Library Materials",1,0
78626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sofeir Immigration Record (2)","Emigration and immigration^^ Legal Documents","A series of pink immigration records from the journey of Saabeh Sofeir and Deebey Sofeir, aged 13 and 15 at the time of their travel on August 17, 1921. The first document is a receipt or ticket for travel on the Fabre Line paid for by Sarah Sofeir through an agent in Lawrence, Massachusetts. It is stamped by the Stabile & Co. Inc, signed by the Hyder Bros. The other document is a ticket or tag indicating that they traveled on the S.S. Britannia of the Fabre Line.","Stabile & Co., Inc","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Aug ","Hyder Bros","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SofeirD003_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08bd270fcf647a5c75cfeda5c1a1c791.pdf,,"Collection of Lawrence Public Library Materials",1,0
78654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saud Immigration Record","Emigration and immigration","An immigration record issued in Naples, Italy, on March 27, 1914, for a journey to New York. The record, likely a ticket, was issued to Saud [?] [Saa?].","Emigration Office of Naples^^ Ufficio Emigrazione di Napoli","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SaudS001_wm,"Naples, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Italy,New York,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52e9c43d37d76465e533e6a1c3a2043c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazrah Samia Immigration Record","Emigration and immigration","A prepaid ticket, good for one year, for Nazrah Samia created on February 16, 1914. It shows Nazra's passage from Beirut, Syria, to Lawrence, Massachusetts. The cost of the journey is listed as $44.54 for one adult in steerage. It lists Nazrah's age as 19. It was stamped by A.R. Saunders Insurance at 362 Essex St., Lawrence, Massachusetts.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamiaNazrah001_wm,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6461e3c82b520b1ac82b5da093ea82a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelia Samia Immigration Record","Emigration and immigration","A prepaid ticket, good for one year, for Gamelia Samia issued on February 16, 1914. It shows passage from Beirut, Syria, to Lawrence, Massachusetts. It lists Gamelia's age as 17. It was stamped by A.R. Saunders Insurance at 362 Essex St., Lawrence, Massachusetts.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamiaGamelia001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1142208b8cecf9a3240ca726aff5789.pdf,,"Collection of Lawrence Public Library Materials",1,0
78879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Habib Immigration Record","Emigration and immigration^^ Legal Documents","Portion of a ticket to be kept by the passenger. This ticket was issued by the Compagnie Francaise de Navigation a Vapeur Cyprien Gabre & Compagnie [The Fabre Line], a French shipping line, on July 22, 1913. This ticket belonged to Yousef Habib who was 17 at the time. He was traveling to Providence, Rhode Island. ","Compagnie Francaise de Navigation a Vapeur Cyprien Fabre & Compagnie^^ The Fabre Line ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 22","L'Agent de Cyp, Fabre ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabibYousef001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Rhode Island,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c75a3b1768a42832d63b178c6e2ab7d.pdf,,"Collection of Lawrence Public Library Materials",1,0
82046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan's Ticket to New York, 1930 April 24",Travel,"A Prince Line Passenger Ticket for Nasri Fuleihan for a first class sail from Port Said to New York, dated 24 April 1930.","Prince Line","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,New York,Ships,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b8c7ea6e180fcb369c9ae7a874efc0f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ticket of Passing from Les Amis du progrès, 1921 April 13","Social groups","Billet de Passe (Ticket of Passing) from the French Mason lodge ""Les Amis du progrès,"" order of Mansourah. Certifies that Nasri L. Fuleihan has the first rank and is an active member of Les Amis du progrès. It is dated April 13, 1921. ","Les amis du progrès","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,Oussani2018-1078a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ec8d442252d71c6ea8d57a3179e3a48.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani's Ticket Booklet to the Chicago World's Fair, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)","""Yousef"" (Joseph) Oussani's ticket booklet to the Chicago World's Fair, 1893. Given to him as an employee for the Turkish Village.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c630bf9e92a20b994588056cbf174501.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
