﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40932,"Zanbaqat al-Ghor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"زنبقة الغور^^The Lily of the Ghor ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""تميَّزت [رواية الريحاني] بتشابك الأحداث، وتعقُّدها واتساعها^^ فأحداثها الكثيرة لم تقتصر على بلدٍ واحدٍ، بل كان مسرحها العالم الأوسع [...] هيكل الرواية فهو أحداث مأساويَّة ناتجة عن استسلام المرأة للرجل بدون زواج، وغدر الرجل بها، ثم تشرد المرأة وطفلتها في أنحاء الأرض. وكذلك طفل ابنتها الذي جاء هو أيضًا نتيجة غدر رجل، وتجسِّد الرواية أبعادًا اجتماعيَّةً جوهريَّةً في الزمن الذي كتبت فيه"" ^^Rihani's novel presents what is considered to be one of the most critical social issues at that time: a man, a woman then a child, and no marriage. It is a social tragedy that goes beyond one place or one person. The novel discusses the tragedy of a woman who surrenders to a man's desire without marriage, and the betrayal of the man. The woman holds her child and goes from one place to another. The tragedy repeats itself, when the child carries the same fate of her mother, and bears her own child without marriage as well. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Literature,Novels,Romanticism,society,Tragedy,ادب,الادب الرومانسي,الرجل,المأساة,المرأة,امين ريحاني,تراجيديا,رواية,مجتمع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a81627759bb5d2ed59fffd29a0c046cd.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
45664,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Nude Sketches, 1914",,"A sketch of a nude figure","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,nude sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d45b49b99167c687f0ef6d0db23f47ab.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
82065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1914",Drawing,"A drawing of a sailboat with color, dated 1914.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96956f905aa6053b14953ac4d38c9897.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Yazbek Baptism Record","Baptismal certificates","A baptism certificate from St. Mary's Church in Lawrence, Massachusetts, certifying that Elizabeth Yazbek, daughter of Abdella Yazek and Julia Abila, was born on February 15, 1914, and baptized on May 25, 1914. ","St. Mary's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_YazbekElizabeth001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9daed8b6a5fcc825047160da1f47a2f9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silver Chimes in Syria""",,"A photograph of the front pages of Silver Chimes in Syria^^ Glimpses of a Missionary's Experiences, a 1914 book by W. S. Nelson about missionary work in Syria. ","W. S. Nelson","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Book_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Pennsylvania,Religion,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d38a74e5ad07754aeef746a1aa55dd40.jpg,,"Khalifah Family Papers",1,0
76757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash, 1914","Photographs^^ Lebanese--United States","A copy of a portrait of Isabelle Dekash seated on a table wearing a long dress with her hair down. Dated 1914. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d5efcd7e73dd53d09857e7585d9e8cc.pdf,,"Zaytoun and Murman Family Photographs",1,1
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
85352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Saint Michael, 1914 ","Holy cards^^ Mass cards^^ Prayer cards","A holy card titled, 'L' Archange Saint Michel' depicting Saint Michael with a prayer to Saint Michael on the back, dated 1914.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ Frech",Text,KEllis2019-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4ac475c6bbc82af3da03ddde038c3bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
