﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40929,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,culture,Geography,History,Morocco,Politics,society,Spain,Travelogue,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee9970cccfc9b240f47adf07ba19703.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2278724cf6e1577d6141f76b6559cd6c.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
40941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40941,"Noor al-Andalus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"نور الأندلس^^The Illumination of Andalusia ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يرمي الريحاني في كتابه ""نور الاندلس"" تعريف القارئ العربي بجانب اخر من تاريخه. فبعد رحلة مع ""ملوك العرب"" الى ""قلب العراق"" و""قلب لبنان"" من اجل صنع حالة من التألف والوحدة بين ابناء المشرق العربي والمغرب العربي، يحملنا الريحاني الى الاندلس، ""فنطالع [في نور الاندلس] قصة الفنون والآداب العربية والإسبانية كما تلاقت وتلاحمت على الأرض الإسبانية"". وتذكر المصادر ان السلطان المراكشي انذاك قد قلد الريحاني ""وسام المعارف المغاربي"" على اثر كتابته ""المغرب الاقصى"" و""نور الاندلس"". ^^Rihani presents to Arabic readers another part of the Arab history. He takes readers to Andalusia, where he tells the history of Arabic and Spanish arts and literature, and how they met and united on the Spanish land. Sources indicate that the Moroccan Sultan granted Rihani a medal of honor for writing the books of Noor al-Andalus ""The Illumination of Andalusia"" and al-Maghrab al-Aqsa ""The Far Morocco"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,Andalusia,Art & Literature,Cordoba,History,Seville,Spain,Toledo,Travelogue,ادب,اسبانيا,اشبيلية,الاندلس,امين ريحاني,تاريخ,سفر ورحلة,طليطلة,فنون,قرطبة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3c9f385b693ddf9df1a2edce85be8d.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
45632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1939",,"A sketch of ""The Lady with a Cap""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,female figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93b08b50282c7f96acef77bcc863be1c.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45633,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1939",,"A sketch of ""The Lady with a Cap""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,female figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e36b751cef867fcdb42266f95824f6e.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
78009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Notes of Maron Domit Barkett","Lebanese--United States","Handwritten autobiographical notes made by Maron Domit Barkett written in February of 1939. Some of the  overlaps with the diary that Barkett kept between 1905-1915, focusing on his marriage, the birth of his children, and ending with the death of his wife. The item contains 11 pages, numbered in the upper corners. Pages 5 and 6 are missing.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0022_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1930s,Families,Immigration,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaa22450419c122721c75612584dc84c.pdf,,"Domit Family Papers",1,0
40987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., February/March 1939",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The document lists Rihani's engagements and travel information from February-March 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_182,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ffb5449cdf4b5a787c4fb0565e3d977.pdf,,"Ameen Rihani: Documents",1,0
45717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani with Glasses, 1939",,"A photograph of Ameen Rihani wearing a pair of round glasses and a striped suit, taken in Spain 1939.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_036,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81084db6180852ebcc6ebc68e6d2424f.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani with Pipe, 1939",,"A photograph of Ameen Rihani holding a pipe, taken in New York 1939.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_035,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2458a8daa395ffd3ec0f44b5e20a1961.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
81605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kahdy in his ROTC uniform","Lebanese--United States^^ Photographs","Young George Kahdy in his high school ROTC uniform. Caption on the back reads, ""Lanier School for Boys. Macon.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65729dcfa0aaf59c2af260ab246d3aeb.pdf,,"Kahdy and Wehbie Family Papers",1,0
81606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kahdy's High School Graduation","Lebanese--United States^^ Photographs","George Kahdy dressed in a suit and tie. Caption on the back reads, ""George 1939. Graduate Lanier High School.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/631cff3bf80f500cff52b2b35db547bb.pdf,,"Kahdy and Wehbie Family Papers",1,0
82535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1adf2d3348a10224c6f2d3f1ebbf9519.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476b8a4c6e078776cc4d74cd141af0e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World's Fair Parade, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of a parade at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfc0144f67666b89d41d136ec9aaac6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan Lying on Stairs, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan sitting on a set of brick stairs leading to a door, labeled as ""Me 1939"" in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a2850f012748afde551ccd9bdb24234.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
